Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Until June,Sleepless,-,1,193,,,,
2,down,Puressence,Don't Know Any Better,1,1,195,,,,
3,down,Rasmus,Livin' In a World Without You,2,1,203,,,,
4,down,Dimos Anastasiadis,Esy,3,2,208,,,,
5,-,The Beatles,Now And Then,-,4,1,,,,
6,down,U.S.A. for Africa,We Are the World,4,3,189,,,,
7,up,The Rolling Stones,Living In A Ghost Town,16,1,164,38,2020-05-03,38,2020-05-03
8,up,DUSK (GR),What Are the Chances (Original Version),12,4,205,,,,
9,-,Nickelback,How You Remind Me,-,5,201,,,,
10,down,Kansas,Dust In the Wind,5,4,197,,,,
11,down,Disturbed,The Sound of Silence,6,4,186,,,,
12,down,Talking Heads,Psycho Killer,7,6,188,,,,
13,down,Kid Rock,All Summer Long,8,7,196,,,,
14,up,AC/DC,Back In Black,17,8,162,,,,
15,down,AC/DC,Highway to Hell,9,9,108,,,,
16,down,Europe,The Final Countdown,11,9,62,,,,
17,down,Lenny Kravitz,Low,10,8,111,,,,
18,-,Peggy Zina,Den Agapises Pote Stin Zoi Sou,-,18,1,,,,
19,-,Airbourne,Hungry,-,19,1,,,,
20,-,BB Brunes,For Ever and Ever and Ever Ever Ever,-,20,1,,,,
21,down,Paola & George Theofanous,Se Xreiazomai,15,15,2,,,,
22,-,Amanda Lee & NateWantsToBattle,"Kuusou Mesorogiwi (From ""Future Diary"") [feat. Amanda Lee]",-,22,1,,,,
23,-,Kylie Minogue,I Feel 4 U,-,23,1,,,,
24,-,Warren Zeiders & Sueco,Ride It Hard,-,24,1,,,,
25,-,Kylie Minogue,Obsession,-,25,1,,,,
26,-,Metric,Gold Guns Girls,-,26,1,,,,
27,-,All Them Witches,Diamond,-,27,1,,,,
28,-,Hardrock Gunter,Chattanooga Shoe Shine Boy,-,28,1,,,,
29,-,Kylie Minogue,Promises,-,29,1,,,,
30,-,Mercyful Fate,Curse of the Pharaohs,-,30,1,,,,
31,-,Kylie Minogue,Secret (Take You Home),-,31,1,,,,
