Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,1,1,3,38,2020-05-03,38,2020-05-03
2,up,Kwan,Tainted Love,2,1,24,,,,
3,up,Until June,Sleepless,3,1,27,,,,
4,up,Coldplay,Clocks,4,1,28,,,,
5,up,Puressence,Don't Know Any Better,5,1,25,,,,
6,up,Ten Years After,I'd Love to Change the World,6,2,28,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,9,3,28,,,,
8,up,3 Doors Down,Here Without You,49,3,26,,,,
9,down,Rasmus,Livin' In a World Without You,8,1,25,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,10,5,28,,,,
11,up,Dire Straits,Sultans of Swing,17,4,28,,,,
12,down,Morandi,Colors,11,5,28,,,,
13,down,Scorpions,Wind of Change,12,2,28,,,,
14,up,Queen,Bohemian Rhapsody,15,6,28,,,,
15,up,Dimos Anastasiadis,Esy,16,2,28,,,,
16,down,Guns N' Roses,Paradise City,14,9,28,,,,
17,down,Evanescence,Bring Me To Life,13,4,28,,,,
18,up,U.S.A. for Africa,We Are the World,20,3,24,,,,
19,up,Mando Diao,Dance with Somebody,21,11,28,,,,
20,up,Xilina Spathia,Liomeno Pagoto,22,7,28,,,,
21,up,The Killers,Somebody Told Me,23,13,25,,,,
22,up,Nickelback,How You Remind Me,24,5,26,,,,
23,up,Eagles,Hotel California,28,8,27,,,,
24,up,Guns N' Roses,Don't Cry (Original),26,17,28,,,,
25,up,Guns N' Roses,November Rain,27,18,28,,,,
26,down,Iggy Pop,The Passenger,25,16,28,,,,
27,up,Led Zeppelin,Stairway to Heaven,30,10,28,,,,
28,up,Scorpions,Send Me an Angel,29,13,28,,,,
29,up,Aerosmith,Dream On (Live),31,17,28,,,,
30,up,Weezer,Perfect Situation,32,22,28,,,,
31,up,DUSK (GR),What Are the Chances (Original Version),34,4,27,,,,
32,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,19,28,,,,
33,up,AC/DC,Thunderstruck,74,4,26,70,2019-11-17,63,2019-12-08
34,down,The Fray,You Found Me,18,8,23,,,,
35,up,Led Zeppelin,Whole Lotta Love,38,26,28,,,,
36,up,LINKIN PARK,What I've Done,37,26,28,,,,
37,up,James,Sometimes,39,21,28,,,,
38,up,Rainbow,The Temple of the King,40,24,28,,,,
39,down,R.E.M.,Losing My Religion,35,7,28,,,,
40,down,Metallica,Nothing Else Matters,7,2,28,,,,
41,up,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),41,32,28,,,,
42,up,Shivaree,Goodnight Moon,42,22,28,,,,
43,up,James,Say Something,43,8,28,,,,
44,up,The Rolling Stones,Angie,46,30,28,,,,
45,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,34,28,,,,
46,down,Dolores O'Riordan,Ordinary Day,44,35,21,,,,
47,down,The Killers,Mr. Brightside,45,37,27,,,,
48,down,Sakis Rouvas,S' Eho Erotefthi,47,37,17,,,,
49,down,Melissa Etheridge,Like the Way I Do,48,19,28,,,,
50,up,Triggerfinger,I Follow Rivers (Live @ Giel),51,42,20,,,,
51,up,Talking Heads,Psycho Killer,56,6,28,,,,
52,up,The Police,Every Breath You Take,54,35,27,,,,
53,down,Keane,Everybody's Changing,52,34,27,,,,
54,-,The Alan Parsons Project,Sirius,-,54,1,,,,
55,-,Cinderella,Don't Know What You Got (Till It's Gone),-,55,1,,,,
56,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],60,3,3,,,,
57,-,Manos Xidous,Den M' Aresoun Ta Tragoudia (Live),-,57,1,,,,
58,-,Becko,Self Destruction,-,58,1,,,,
59,-,King Crimson,Epitaph (Greg Lake Vox),-,59,1,,,,
60,up,Bon Jovi,Have a Nice Day,68,38,24,,,,
61,down,Kid Rock,All Summer Long,36,7,27,,,,
62,down,Sakis Rouvas,Na M' Agapas,55,49,16,,,,
63,down,Reamonn,Supergirl,53,12,28,,,,
64,down,4 Non Blondes,What's Up?,57,32,27,,,,
65,down,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),58,52,27,,,,
66,down,The Rolling Stones,Anybody Seen My Baby?,59,44,27,,,,
67,up,Rage Against the Machine,Killing In the Name,95,34,27,,,,
68,down,Queen,We Will Rock You,62,45,26,,,,
69,down,Disturbed,The Sound of Silence,64,4,20,,,,
70,down,Pix Lax,Epapses Agapi Na Thimizis,61,25,27,,,,
71,down,Metallica,The Unforgiven,19,12,28,,,,
72,down,David Usher,Black Black Heart,65,51,27,,,,
73,down,Daughtry,What About Now,66,55,26,,,,
74,down,Queen,The Show Must Go On (2011 Remaster),67,40,27,,,,
75,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",73,47,27,,,,
76,-,Cinderella,Somebody Save Me,-,76,1,,,,
77,-,Big Sugar,Eternity Now,-,77,1,,,,
78,-,Leonard Cohen,Happens to the Heart,-,78,1,,,,
79,-,The Velvet Underground,We're Gonna Have A Real Good Time Together,-,79,1,,,,
80,down,Scorpions,When the Smoke Is Going Down (Live),75,59,27,,,,
81,down,Nickelback,Rockstar,76,52,25,,,,
82,-,Mike Bravener & Tom Cat Corner,Drivin',-,82,1,,,,
83,-,BABYMETAL,悪夢の輪舞曲,-,83,1,,,,
84,-,BABYMETAL,おねだり大作戦,-,84,1,,,,
85,-,Lacey Sturm,The Decree,-,85,1,,,,
86,-,BABYMETAL,紅月-アカツキ-,-,86,1,,,,
87,-,Asking Alexandria,Antisocialist,-,87,1,,,,
88,-,Die Toten Hosen,Kamikaze (Single-Mix),-,88,1,,,,
89,-,GOJIRA,04,-,89,1,,,,
90,down,Metallica,Enter Sandman,63,37,28,,,,
91,up,Steppenwolf,Born to Be Wild,98,58,26,,,,
92,down,The Cranberries,Zombie,85,49,27,,,,
93,up,Sting,Englishman In New York,100,24,23,,,,
94,-,Deep Purple,Child In Time (Single Edit),-,60,22,,,,
95,down,Marilyn Manson,Sweet Dreams (Are Made of This),90,62,26,,,,
96,down,Queen,The Show Must Go On,91,64,22,,,,
97,-,Pulp,Common People,-,76,19,,,,
98,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),96,64,24,,,,
99,down,3 Doors Down,Landing In London (feat. Bob Seger),88,60,27,,,,
100,down,Lynyrd Skynyrd,Sweet Home Alabama,93,51,26,,,,
