Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,113,,,,
2,up,Until June,Sleepless,2,1,109,,,,
3,up,Ten Years After,I'd Love to Change the World,4,2,117,,,,
4,down,Puressence,Don't Know Any Better,3,1,105,,,,
5,up,Rasmus,Livin' In a World Without You,7,1,114,,,,
6,up,Morandi,Colors,8,5,117,,,,
7,up,Scorpions,Wind of Change,9,2,115,,,,
8,up,The Temper Trap,Sweet Disposition,10,6,33,,,,
9,down,Metallica,Nothing Else Matters,5,2,21,,,,
10,down,3 Doors Down,Here Without You,6,3,113,,,,
11,up,Evanescence,Bring Me To Life,13,4,111,,,,
12,down,Dimos Anastasiadis,Esy,11,2,117,,,,
13,down,Mando Diao,Dance with Somebody,12,11,117,,,,
14,-,U.S.A. for Africa,We Are the World,-,3,106,,,,
15,down,The Killers,Somebody Told Me,14,13,100,,,,
16,down,Nickelback,How You Remind Me,15,5,113,,,,
17,up,Eagles,Hotel California,23,8,109,,,,
18,up,Metallica,The Unforgiven,19,10,21,,,,
19,up,Scorpions,Send Me an Angel,20,13,115,,,,
20,down,Iggy Pop,The Passenger,18,16,117,,,,
21,down,Xilina Spathia,Liomeno Pagoto,16,7,117,,,,
22,down,Kiss,I Was Made for Lovin' You,21,13,67,,,,
23,up,Reamonn,Supergirl,28,12,117,,,,
24,down,Queen,Bohemian Rhapsody,22,6,117,,,,
25,down,Aerosmith,Dream On (Live),24,17,117,,,,
26,down,The Rolling Stones,Living In A Ghost Town,25,1,80,38,2020-05-03,38,2020-05-03
27,down,Shivaree,Goodnight Moon,26,22,117,,,,
28,up,Weezer,Perfect Situation,29,22,116,,,,
29,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,19,115,,,,
30,up,R.E.M.,Losing My Religion,30,7,117,,,,
31,down,Led Zeppelin,Stairway to Heaven,17,10,117,,,,
32,down,AC/DC,Thunderstruck,27,4,106,70,2019-11-17,63,2019-12-08
33,down,LINKIN PARK,What I've Done,31,26,117,,,,
34,down,DUSK (GR),What Are the Chances (Original Version),32,4,114,,,,
35,up,Evanescence,My Immortal (Band Version),40,22,48,,,,
36,down,James,Sometimes,35,21,117,,,,
37,up,James,Say Something,39,8,117,,,,
38,down,LINKIN PARK,New Divide (One More Light Live),36,31,65,,,,
39,up,The Fray,You Found Me,70,8,108,,,,
40,down,Rainbow,The Temple of the King,37,24,117,,,,
41,down,Sakis Rouvas,S' Eho Erotefthi,38,37,106,,,,
42,down,Dolores O'Riordan,Ordinary Day,41,35,106,,,,
43,down,Led Zeppelin,Whole Lotta Love,34,26,117,,,,
44,down,The Rolling Stones,Angie,43,30,117,,,,
45,down,Kansas,Dust In the Wind,44,4,108,,,,
46,down,Melissa Etheridge,Like the Way I Do,42,19,117,,,,
47,up,Triggerfinger,I Follow Rivers (Live @ Giel),47,42,100,,,,
48,up,Rage Against the Machine,Killing In the Name,48,34,108,,,,
49,up,The Police,Every Breath You Take,51,35,115,,,,
50,down,REC,Ase Me Na S'Agapo,49,44,80,,,,
51,down,Keane,Everybody's Changing,50,34,114,,,,
52,down,The Killers,Mr. Brightside,46,37,113,,,,
53,down,Kid Rock,All Summer Long,52,7,110,,,,
54,down,Phil Collins,In the Air Tonight,45,38,112,,,,
55,down,Metallica,Enter Sandman,54,42,21,,,,
56,-,Papa Roach,Scars,-,56,1,,,,
57,-,Meshuggah,The Abysmal Eye,-,57,1,,,,
58,up,Disturbed,The Sound of Silence,74,4,103,,,,
59,up,Pix Lax,Epapses Agapi Na Thimizis,61,25,115,,,,
60,down,Sakis Rouvas,Na M' Agapas,59,49,104,,,,
61,down,Talking Heads,Psycho Killer,60,6,107,,,,
62,up,Bon Jovi,Have a Nice Day,62,38,107,,,,
63,up,The Rolling Stones,Anybody Seen My Baby?,63,44,115,,,,
64,up,Queen,We Will Rock You,68,45,114,,,,
65,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),66,52,115,,,,
66,down,4 Non Blondes,What's Up?,53,32,115,,,,
67,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",65,34,117,,,,
68,up,David Usher,Black Black Heart,69,51,113,,,,
69,up,Pink Floyd,Wish You Were Here,81,60,42,,,,
70,up,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",77,47,113,,,,
71,-,Eluveitie,Thousandfold,-,71,1,,,,
72,down,Måneskin,Beggin,67,1,33,,,,
73,down,Lynyrd Skynyrd,Sweet Home Alabama,64,51,97,,,,
74,up,Daughtry,What About Now,80,55,107,,,,
75,up,Evanescence,My Immortal,76,50,44,,,,
76,-,Queen,The Show Must Go On,-,64,78,,,,
77,-,The Cranberries,Zombie,-,49,94,,,,
78,up,Queen,The Show Must Go On (2011 Remaster),78,40,112,,,,
79,-,Nickelback,Rockstar,-,52,93,,,,
