Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Until June,Sleepless,1,1,166,,,,
2,up,Puressence,Don't Know Any Better,2,1,165,,,,
3,up,Rasmus,Livin' In a World Without You,3,1,172,,,,
4,up,U.S.A. for Africa,We Are the World,4,3,163,,,,
5,up,Dimos Anastasiadis,Esy,5,2,177,,,,
6,up,AC/DC,Thunderstruck,12,4,166,70,2019-11-17,63,2019-12-08
7,down,The Rolling Stones,Living In A Ghost Town,6,1,137,38,2020-05-03,38,2020-05-03
8,down,DUSK (GR),What Are the Chances (Original Version),7,4,174,,,,
9,up,Kid Rock,All Summer Long,9,7,169,,,,
10,down,Disturbed,The Sound of Silence,8,4,158,,,,
11,down,Eagles,Hotel California,10,8,163,,,,
12,-,AC/DC,Back In Black,-,8,133,,,,
13,up,Kansas,Dust In the Wind,13,4,167,,,,
14,down,Bonnie Tyler,Total Eclipse of the Heart,11,11,90,,,,
15,-,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],-,1,18,,,,
16,-,The Rolling Stones,Stray Cat Blues (50th Anniversary Edition),-,16,1,,,,
17,-,The Doors,Queen of the Highway (Alternative Version) [Recorded At Elektra Studios 1969],-,17,1,,,,
18,-,Noel Gallagher's High Flying Birds,Dead To The World,-,18,1,,,,
19,-,Raubtier,Den Sista Kulan,-,19,1,,,,
20,up,AC/DC,Highway to Hell,22,9,77,,,,
21,-,Stone Temple Pilots,Dumb Love,-,21,1,,,,
22,-,Raubtier,Bothniablod,-,22,1,,,,
23,-,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),-,1,41,,,,
24,-,Iron Maiden,Run to the Hills (Live '82),-,24,1,,,,
25,-,Tony Joe White,The Train I'm On,-,25,1,,,,
26,-,Palaye Royale,Nightmares,-,26,1,,,,
27,-,Nickelback,How You Remind Me,-,5,171,,,,
