Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,15,,,,
2,up,Kwan,Tainted Love,2,1,95,,,,
3,up,Until June,Sleepless,3,1,91,,,,
4,up,Puressence,Don't Know Any Better,4,1,90,,,,
5,up,Ten Years After,I'd Love to Change the World,5,2,99,,,,
6,up,3 Doors Down,Here Without You,6,3,95,,,,
7,up,Rasmus,Livin' In a World Without You,8,1,96,,,,
8,up,Scorpions,Wind of Change,10,2,97,,,,
9,up,Morandi,Colors,11,5,99,,,,
10,up,The Temper Trap,Sweet Disposition,12,6,15,,,,
11,up,Evanescence,Bring Me To Life,13,4,93,,,,
12,down,Metallica,Nothing Else Matters,7,2,3,,,,
13,up,Dimos Anastasiadis,Esy,14,2,99,,,,
14,up,The Fray,You Found Me,15,8,90,,,,
15,up,Mando Diao,Dance with Somebody,16,11,99,,,,
16,up,U.S.A. for Africa,We Are the World,19,3,89,,,,
17,up,Xilina Spathia,Liomeno Pagoto,21,7,99,,,,
18,up,Led Zeppelin,Stairway to Heaven,24,10,99,,,,
19,up,Scorpions,Send Me an Angel,25,13,97,,,,
20,up,Iggy Pop,The Passenger,26,16,99,,,,
21,up,Kiss,I Was Made for Lovin' You,27,13,49,,,,
22,down,Queen,Bohemian Rhapsody,20,6,99,,,,
23,up,Reamonn,Supergirl,28,12,99,,,,
24,up,Aerosmith,Dream On (Live),30,17,99,,,,
25,up,Shivaree,Goodnight Moon,32,22,99,,,,
26,up,DUSK (GR),What Are the Chances (Original Version),34,4,96,,,,
27,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,36,19,97,,,,
28,up,Led Zeppelin,Whole Lotta Love,39,26,99,,,,
29,up,LINKIN PARK,What I've Done,37,26,99,,,,
30,up,Metallica,The Unforgiven,44,10,3,,,,
31,up,James,Sometimes,38,21,99,,,,
32,up,Rainbow,The Temple of the King,41,24,99,,,,
33,up,Evanescence,My Immortal (Band Version),40,22,30,,,,
34,up,Rage Against the Machine,Killing In the Name,47,34,90,,,,
35,down,Weezer,Perfect Situation,33,22,98,,,,
36,up,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),42,32,99,,,,
37,up,LINKIN PARK,New Divide (One More Light Live),43,31,47,,,,
38,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,34,99,,,,
39,up,James,Say Something,45,8,99,,,,
40,up,Sakis Rouvas,S' Eho Erotefthi,51,37,88,,,,
41,up,Dolores O'Riordan,Ordinary Day,48,35,88,,,,
42,down,R.E.M.,Losing My Religion,31,7,99,,,,
43,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,12,,,,
44,up,The Rolling Stones,Angie,49,30,99,,,,
45,up,Kansas,Dust In the Wind,50,4,90,,,,
46,up,Melissa Etheridge,Like the Way I Do,53,19,99,,,,
47,up,Triggerfinger,I Follow Rivers (Live @ Giel),52,42,83,,,,
48,up,REC,Ase Me Na S'Agapo,55,44,63,,,,
49,up,The Killers,Mr. Brightside,54,37,95,,,,
50,up,The Police,Every Breath You Take,58,35,97,,,,
51,up,Sakis Rouvas,Na M' Agapas,60,49,86,,,,
52,up,Talking Heads,Psycho Killer,64,6,89,,,,
53,up,AC/DC,Back In Black,69,8,69,,,,
54,up,Disturbed,The Sound of Silence,61,4,85,,,,
55,up,Phil Collins,In the Air Tonight,62,38,94,,,,
56,up,Keane,Everybody's Changing,57,34,96,,,,
57,up,The Rolling Stones,Anybody Seen My Baby?,65,44,97,,,,
58,up,Queen,We Will Rock You,66,45,96,,,,
59,down,The Killers,Somebody Told Me,17,13,86,,,,
60,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),67,52,97,,,,
61,up,Pix Lax,Epapses Agapi Na Thimizis,68,25,97,,,,
62,up,Metallica,Enter Sandman,72,42,3,,,,
63,up,David Usher,Black Black Heart,71,51,95,,,,
64,down,4 Non Blondes,What's Up?,59,32,97,,,,
65,up,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",79,47,96,,,,
66,down,Nickelback,How You Remind Me,22,5,95,,,,
67,down,Eagles,Hotel California,23,8,94,,,,
68,down,Bon Jovi,Have a Nice Day,63,38,89,,,,
69,down,The Rolling Stones,Living In A Ghost Town,29,1,64,38,2020-05-03,38,2020-05-03
70,down,AC/DC,Thunderstruck,35,4,89,70,2019-11-17,63,2019-12-08
71,down,Yiannis Kotsiras,Sasmos,9,9,2,,,,
72,-,Kid Rock,All Summer Long,-,7,92,,,,
73,-,HEX,Try,-,73,1,,,,
74,up,Evanescence,My Immortal,76,50,26,,,,
75,-,Nachtblut,Lied für die Götter,-,75,1,,,,
76,-,Rammstein,Pussy,-,76,1,,,,
77,-,Saccades,Older Than Tomorrow (feat. The KVB),-,77,1,,,,
78,-,Queen,The Show Must Go On (2011 Remaster),-,40,96,,,,
79,-,Daughtry,What About Now,-,55,94,,,,
80,-,Scorpions,When the Smoke Is Going Down (Live),-,59,94,,,,
81,down,Queen,The Show Must Go On,78,64,73,,,,
82,-,Lynyrd Skynyrd,Sweet Home Alabama,-,51,89,,,,
83,-,Nickelback,Rockstar,-,52,90,,,,
84,-,3 Doors Down,Landing In London (feat. Bob Seger),-,60,84,,,,
85,down,The Cranberries,Zombie,70,49,88,,,,
