Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Until June,Sleepless,1,1,176,,,,
2,up,Puressence,Don't Know Any Better,2,1,174,,,,
3,up,Rasmus,Livin' In a World Without You,3,1,182,,,,
4,up,Dimos Anastasiadis,Esy,4,2,187,,,,
5,up,U.S.A. for Africa,We Are the World,5,3,172,,,,
6,up,The Rolling Stones,Living In A Ghost Town,6,1,147,38,2020-05-03,38,2020-05-03
7,up,DUSK (GR),What Are the Chances (Original Version),7,4,184,,,,
8,up,Nickelback,How You Remind Me,8,5,181,,,,
9,-,Kansas,Dust In the Wind,-,4,176,,,,
10,-,Disturbed,The Sound of Silence,-,4,167,,,,
11,down,Kid Rock,All Summer Long,10,7,179,,,,
12,up,Talking Heads,Psycho Killer,12,6,169,,,,
13,down,Eagles,Hotel California,9,8,173,,,,
14,down,AC/DC,Back In Black,11,8,143,,,,
15,-,AC/DC,Thunderstruck,-,4,173,70,2019-11-17,63,2019-12-08
16,down,Bonnie Tyler,Total Eclipse of the Heart,13,11,98,,,,
17,down,AC/DC,Highway to Hell,14,9,87,,,,
18,-,Europe,The Final Countdown,-,9,48,,,,
19,down,Lenny Kravitz,Low,15,8,93,,,,
20,-,TRIPES,Kenourgia Zali,-,20,1,,,,
21,-,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",-,17,1,,,,
22,-,Michael Angelo Batio,Metallica Rules (featuring Mark Tremonti and Bill Peck),-,22,1,,,,
23,-,U2,Walk On,-,23,1,,,,
24,-,The Righteous Brothers,You've Lost That Loving Feeling,-,24,1,,,,
25,-,George Harrison,Ballad Of Sir Frankie Crisp (Let It Roll) [2020 Mix],-,25,1,,,,
26,-,Paul Anka,Diana,-,26,1,,,,
27,-,U2,Elevation,-,27,1,,,,
28,-,George Harrison,If Not For You (2020 Mix),-,28,1,,,,
29,-,U2,Stuck In A Moment You Can't Get Out Of,-,29,1,,,,
30,-,Animal Drive,The Look,-,30,1,,,,
31,-,Jackie Allen,Do Wrong Shoes,-,31,1,,,,
