Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,11,,,,
2,up,Until June,Sleepless,2,1,14,,,,
3,up,Coldplay,Clocks,3,1,15,,,,
4,up,Metallica,Nothing Else Matters,4,2,15,,,,
5,up,Puressence,Don't Know Any Better,25,1,12,,,,
6,down,Ten Years After,I'd Love to Change the World,5,2,15,,,,
7,up,3 Doors Down,Here Without You,10,3,14,,,,
8,down,Rasmus,Livin' In a World Without You,6,1,14,,,,
9,up,Dire Straits,Sultans of Swing,9,4,15,,,,
10,up,Morandi,Colors,11,5,15,,,,
11,up,Scorpions,Wind of Change,12,2,15,,,,
12,up,Dimos Anastasiadis,Esy,13,2,15,,,,
13,up,Evanescence,Bring Me To Life,17,4,15,,,,
14,up,The Fray,You Found Me,14,8,14,,,,
15,up,Guns N' Roses,Paradise City,15,9,15,,,,
16,up,Queen,Bohemian Rhapsody,16,6,15,,,,
17,up,Mando Diao,Dance with Somebody,38,11,15,,,,
18,up,Xilina Spathia,Liomeno Pagoto,18,7,15,,,,
19,up,The Killers,Somebody Told Me,52,13,12,,,,
20,down,Nickelback,How You Remind Me,19,5,13,,,,
21,down,Guns N' Roses,Don't Cry (Original),20,17,15,,,,
22,up,Eagles,Hotel California,22,8,14,,,,
23,up,U.S.A. for Africa,We Are the World,67,3,13,,,,
24,up,Led Zeppelin,Stairway to Heaven,24,10,15,,,,
25,up,Iggy Pop,The Passenger,26,16,15,,,,
26,down,Scorpions,Send Me an Angel,23,13,15,,,,
27,up,Shivaree,Goodnight Moon,28,22,15,,,,
28,up,Reamonn,Supergirl,40,12,15,,,,
29,down,Aerosmith,Dream On (Live),27,17,15,,,,
30,up,Weezer,Perfect Situation,49,22,15,,,,
31,down,Guns N' Roses,November Rain,21,18,15,,,,
32,down,DUSK (GR),What Are the Chances (Original Version),30,4,14,,,,
33,down,R.E.M.,Losing My Religion,29,7,15,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,7,3,15,,,,
35,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,19,15,,,,
36,down,LINKIN PARK,What I've Done,35,26,15,,,,
37,down,AC/DC,Thunderstruck,33,4,14,70,2019-11-17,63,2019-12-08
38,down,James,Sometimes,36,21,15,,,,
39,down,Metallica,The Unforgiven,34,12,15,,,,
40,down,Guns N' Roses,Knockin' On Heaven's Door,8,5,15,,,,
41,up,Led Zeppelin,Whole Lotta Love,47,26,15,,,,
42,down,Rainbow,The Temple of the King,37,24,15,,,,
43,down,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),39,32,15,,,,
44,up,Sakis Rouvas,S' Eho Erotefthi,48,37,4,,,,
45,up,Melissa Etheridge,Like the Way I Do,51,19,15,,,,
46,down,James,Say Something,41,8,15,,,,
47,down,Dolores O'Riordan,Ordinary Day,43,35,11,,,,
48,up,The Killers,Mr. Brightside,50,37,15,,,,
49,down,Kansas,Dust In the Wind,46,4,14,,,,
50,down,The Rolling Stones,Angie,44,30,15,,,,
51,up,Triggerfinger,I Follow Rivers (Live @ Giel),88,42,11,,,,
52,up,4 Non Blondes,What's Up?,56,32,15,,,,
53,up,Keane,Everybody's Changing,53,34,14,,,,
54,up,Queen,We Will Rock You,66,45,14,,,,
55,-,Paul McCartney & Wings,Nineteen-Hundred and Eighty-Five,-,55,1,,,,
56,-,Elton John,Bennie and the Jets (Remastered),-,56,1,,,,
57,-,Cheap Trick,Need Your Love,-,57,1,,,,
58,down,Kid Rock,All Summer Long,54,7,15,,,,
59,down,The Police,Every Breath You Take,55,35,15,,,,
60,up,Talking Heads,Psycho Killer,62,6,15,,,,
61,down,Sakis Rouvas,Na M' Agapas,60,49,4,,,,
62,down,Pix Lax,Epapses Agapi Na Thimizis,31,25,15,,,,
63,down,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),61,52,15,,,,
64,up,Disturbed,The Sound of Silence,91,4,11,,,,
65,up,The Rolling Stones,Anybody Seen My Baby?,65,44,15,,,,
66,down,Metallica,Enter Sandman,45,37,15,,,,
67,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,34,15,,,,
68,down,David Usher,Black Black Heart,63,51,15,,,,
69,up,Phil Collins,In the Air Tonight,69,38,15,,,,
70,up,Scorpions,When the Smoke Is Going Down (Live),70,59,15,,,,
71,up,Lynyrd Skynyrd,Sweet Home Alabama,72,51,15,,,,
72,up,Steppenwolf,Born to Be Wild,76,58,15,,,,
73,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",71,47,15,,,,
74,down,3 Doors Down,Landing In London (feat. Bob Seger),64,60,15,,,,
75,up,Nickelback,Rockstar,93,52,13,,,,
76,up,The Cranberries,Zombie,87,49,15,,,,
77,down,Queen,The Show Must Go On (2011 Remaster),68,40,15,,,,
78,up,Dire Straits,Money For Nothing (Edit),78,67,15,,,,
79,down,Elvis Costello & The Attractions,I Want You,73,66,15,,,,
80,down,Bonnie Tyler,Total Eclipse of the Heart,74,11,15,,,,
81,up,Queen,The Show Must Go On,84,64,14,,,,
82,down,Patti Smith Group,Because the Night,77,16,13,,,,
83,down,Marilyn Manson,Sweet Dreams (Are Made of This),81,62,15,,,,
84,-,Cheap Trick,I Know What I Want,-,84,1,,,,
85,-,Cheap Trick,Voices,-,85,1,,,,
86,down,Deep Purple,Child In Time (Single Edit),82,60,15,,,,
87,-,Cheap Trick,I'll Be with You Tonight,-,87,1,,,,
88,-,Cheap Trick,Way of the World,-,88,1,,,,
89,-,Cheap Trick,Dream Police,-,89,1,,,,
90,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),85,64,15,,,,
91,down,Lenny Kravitz,Low,83,8,15,,,,
92,up,Bon Jovi,Have a Nice Day,95,38,13,,,,
93,up,Rage Against the Machine,Killing In the Name,94,34,15,,,,
94,down,AC/DC,Highway to Hell,80,9,12,,,,
95,-,Lenny Kravitz,I Belong To You,-,83,8,,,,
96,up,Europe,The Final Countdown,96,9,10,,,,
97,down,Pulp,Common People,79,76,12,,,,
98,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,98,2,,,,
99,-,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,-,72,5,,,,
100,down,Sting,Englishman In New York,86,24,14,,,,
