Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Until June,Sleepless,1,1,190,,,,
2,up,Puressence,Don't Know Any Better,2,1,191,,,,
3,up,Rasmus,Livin' In a World Without You,3,1,199,,,,
4,up,Dimos Anastasiadis,Esy,4,2,204,,,,
5,up,AC/DC,Thunderstruck,5,4,189,70,2019-11-17,63,2019-12-08
6,up,The Rolling Stones,Living In A Ghost Town,15,1,160,38,2020-05-03,38,2020-05-03
7,down,DUSK (GR),What Are the Chances (Original Version),6,4,201,,,,
8,up,Nickelback,How You Remind Me,9,5,198,,,,
9,up,Kansas,Dust In the Wind,11,4,193,,,,
10,up,Disturbed,The Sound of Silence,16,4,182,,,,
11,up,Kid Rock,All Summer Long,18,7,192,,,,
12,down,Eagles,Hotel California,8,8,188,,,,
13,down,Talking Heads,Psycho Killer,7,6,184,,,,
14,down,AC/DC,Highway to Hell,10,9,104,,,,
15,up,Bonnie Tyler,Total Eclipse of the Heart,22,11,115,,,,
16,down,Europe,The Final Countdown,14,9,58,,,,
17,-,Whitechapel,Brimstone,-,17,1,,,,
18,-,Matteo Leonetti,The Reason (Hoobastank),-,18,1,,,,
19,-,James,Lose Control (Live At GLR),-,19,1,,,,
20,-,George Harrison,Got My Mind Set On You,-,20,1,,,,
21,-,Don McLean,Castles In the Air,-,21,1,,,,
22,-,Giorgos Dimitriadis,Mi Fovitheis Tin Katifora,-,22,1,,,,
23,-,James,Sit Down,-,23,2,,,,
24,-,Leo,Bad Romance - Metal Cover,-,24,1,,,,
25,-,TesseracT,Of Energy - Singularity,-,25,1,,,,
26,-,Talk Talk,My Foolish Friend,-,26,1,,,,
27,-,AC/DC,High Voltage (Original Australian Release),-,27,1,,,,
28,-,Christie,Yellow River,-,28,1,,,,
29,-,James,Greenpeace,-,29,1,,,,
30,-,James,Waltzing Along,-,30,1,,,,
31,-,James,Lost A Friend,-,31,1,,,,
