Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,70,,,,
2,up,Until June,Sleepless,3,1,69,,,,
3,up,Puressence,Don't Know Any Better,4,1,65,,,,
4,up,Disturbed,The Sound of Silence,60,4,62,,,,
5,up,Ten Years After,I'd Love to Change the World,6,2,74,,,,
6,down,Metallica,Nothing Else Matters,5,2,74,,,,
7,up,Rasmus,Livin' In a World Without You,7,1,71,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,8,3,74,,,,
9,up,Dire Straits,Sultans of Swing,9,4,74,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,10,5,74,,,,
11,up,3 Doors Down,Here Without You,16,3,70,,,,
12,down,Morandi,Colors,11,5,74,,,,
13,up,Dimos Anastasiadis,Esy,13,2,74,,,,
14,down,Evanescence,Bring Me To Life,12,4,68,,,,
15,down,Guns N' Roses,Paradise City,14,9,74,,,,
16,up,Queen,Bohemian Rhapsody,17,6,74,,,,
17,down,The Fray,You Found Me,15,8,67,,,,
18,up,Mando Diao,Dance with Somebody,18,11,74,,,,
19,up,Metallica,The Unforgiven,20,12,74,,,,
20,up,The Killers,Somebody Told Me,70,13,61,,,,
21,up,U.S.A. for Africa,We Are the World,74,3,65,,,,
22,up,Nickelback,How You Remind Me,22,5,70,,,,
23,down,Guns N' Roses,November Rain,21,18,74,,,,
24,up,Eagles,Hotel California,27,8,69,,,,
25,down,Kiss,I Was Made for Lovin' You,24,13,24,,,,
26,up,Reamonn,Supergirl,43,12,74,,,,
27,down,Xilina Spathia,Liomeno Pagoto,19,7,74,,,,
28,down,Aerosmith,Dream On (Live),26,17,74,,,,
29,down,Iggy Pop,The Passenger,25,16,74,,,,
30,down,Shivaree,Goodnight Moon,29,22,74,,,,
31,up,Guns N' Roses,Don't Cry (Original),31,17,74,,,,
32,down,Weezer,Perfect Situation,30,22,73,,,,
33,down,AC/DC,Thunderstruck,28,4,65,70,2019-11-17,63,2019-12-08
34,down,Led Zeppelin,Stairway to Heaven,23,10,74,,,,
35,down,R.E.M.,Losing My Religion,32,7,74,,,,
36,up,DUSK (GR),What Are the Chances (Original Version),85,4,71,,,,
37,down,LINKIN PARK,What I've Done,33,26,74,,,,
38,down,Evanescence,My Immortal (Band Version),34,22,5,,,,
39,down,James,Sometimes,35,21,74,,,,
40,down,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),39,32,74,,,,
41,down,Pix Lax,Epapses Agapi Na Thimizis,38,25,72,,,,
42,down,LINKIN PARK,New Divide (One More Light Live),37,31,23,,,,
43,down,Led Zeppelin,Whole Lotta Love,42,26,74,,,,
44,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,34,74,,,,
45,down,James,Say Something,40,8,74,,,,
46,down,Rainbow,The Temple of the King,36,24,74,,,,
47,up,The Killers,Mr. Brightside,58,37,70,,,,
48,down,Dolores O'Riordan,Ordinary Day,41,35,65,,,,
49,up,Rage Against the Machine,Killing In the Name,49,34,69,,,,
50,up,Kansas,Dust In the Wind,71,4,65,,,,
51,down,Sakis Rouvas,S' Eho Erotefthi,44,37,63,,,,
52,up,Metallica,Enter Sandman,56,37,74,,,,
53,up,Phil Collins,In the Air Tonight,61,38,71,,,,
54,down,Melissa Etheridge,Like the Way I Do,45,19,74,,,,
55,down,Triggerfinger,I Follow Rivers (Live @ Giel),47,42,59,,,,
56,-,Royal Blood,Limbo,-,56,1,,,,
57,-,Ero Seagull,Doin' Our Game (feat. Celestial),-,57,1,,,,
58,-,Eisbrecher,Was ist hier los?,-,58,1,,,,
59,-,Crack the Sky,I Don’t Have a Tie,-,59,1,,,,
60,down,The Rolling Stones,Angie,48,30,74,,,,
61,down,REC,Ase Me Na S'Agapo,50,44,38,,,,
62,down,The Police,Every Breath You Take,53,35,72,,,,
63,down,Queen,We Will Rock You,52,45,71,,,,
64,down,4 Non Blondes,What's Up?,57,32,72,,,,
65,down,Sakis Rouvas,Na M' Agapas,59,49,61,,,,
66,down,Bon Jovi,Have a Nice Day,62,38,64,,,,
67,down,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),64,52,72,,,,
68,down,The Rolling Stones,Anybody Seen My Baby?,65,44,72,,,,
69,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",67,47,71,,,,
70,down,Daughtry,What About Now,68,55,70,,,,
71,down,Keane,Everybody's Changing,51,34,71,,,,
72,down,Scorpions,When the Smoke Is Going Down (Live),69,59,70,,,,
73,-,Kid Rock,All Summer Long,-,7,70,,,,
74,down,Deep Purple,Child In Time (Single Edit),63,60,59,,,,
75,down,Nickelback,Rockstar,73,52,67,,,,
76,down,The Cranberries,Zombie,72,49,66,,,,
77,down,Lynyrd Skynyrd,Sweet Home Alabama,75,51,67,,,,
78,up,3 Doors Down,Landing In London (feat. Bob Seger),82,60,67,,,,
79,down,Steppenwolf,Born to Be Wild,76,58,68,,,,
80,down,Elvis Costello & The Attractions,I Want You,77,66,65,,,,
81,down,Bonnie Tyler,Total Eclipse of the Heart,79,11,61,,,,
82,up,Queen,The Show Must Go On,87,64,56,,,,
83,down,Queen,The Show Must Go On (2011 Remaster),66,40,72,,,,
84,-,BrainStorm,My Star,-,84,1,,,,
85,-,Crack the Sky,Mind Baby,-,85,1,,,,
86,-,Crack the Sky,Ice,-,86,1,,,,
87,up,AC/DC,Back In Black,88,8,51,,,,
88,down,Dire Straits,Money For Nothing (Edit),78,67,58,,,,
89,-,Crack the Sky,Robots For Ronnie,-,89,1,,,,
90,down,Evanescence,My Immortal,80,50,4,,,,
91,-,Crack the Sky,She’s a Dancer,-,91,1,,,,
92,-,Crack the Sky,Sea Epic,-,92,1,,,,
93,up,Dr. John,Litanie Des Saints,99,75,23,,,,
94,down,Anna Vissi,Loulaki,2,2,3,,,,
95,-,Crack the Sky,Surf City,-,95,1,,,,
96,-,Crack the Sky,Hold On,-,96,1,,,,
97,down,Marilyn Manson,Sweet Dreams (Are Made of This),81,62,61,,,,
98,down,Lenny Kravitz,Low,84,8,52,,,,
99,down,Sting,Englishman In New York,89,24,55,,,,
100,down,Pix Lax & Haris & Panos Katsimihas,Anoites Agapes,98,29,8,,,,
