Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Until June,Sleepless,1,1,168,,,,
2,up,Rasmus,Livin' In a World Without You,3,1,174,,,,
3,up,Dimos Anastasiadis,Esy,4,2,179,,,,
4,up,U.S.A. for Africa,We Are the World,5,3,165,,,,
5,up,The Rolling Stones,Living In A Ghost Town,7,1,139,38,2020-05-03,38,2020-05-03
6,up,DUSK (GR),What Are the Chances (Original Version),8,4,176,,,,
7,up,Disturbed,The Sound of Silence,11,4,160,,,,
8,up,Nickelback,How You Remind Me,9,5,173,,,,
9,up,Kansas,Dust In the Wind,10,4,169,,,,
10,up,Kid Rock,All Summer Long,12,7,171,,,,
11,up,Eagles,Hotel California,13,8,165,,,,
12,up,AC/DC,Highway to Hell,16,9,79,,,,
13,up,Europe,The Final Countdown,23,9,42,,,,
14,down,Puressence,Don't Know Any Better,2,1,167,,,,
15,-,Talking Heads,Psycho Killer,-,6,163,,,,
16,down,AC/DC,Thunderstruck,6,4,168,70,2019-11-17,63,2019-12-08
17,-,Lenny Kravitz,Low,-,8,85,,,,
18,-,Epica,Once Upon a Nightmare (Omega Alive),-,18,1,,,,
19,-,Architects,Dead Butterflies (Abbey Road Version),-,19,1,,,,
20,-,Daisy Jones & The Six,Look At Us Now (Honeycomb),-,20,1,,,,
21,-,Uriah Heep,Sunrise,-,21,1,,,,
22,-,All Them Witches,Call Me Star,-,22,1,,,,
23,-,Piers Faccini,To Ramona,-,23,1,,,,
24,down,AC/DC,Back In Black,14,8,135,,,,
25,down,Bonnie Tyler,Total Eclipse of the Heart,15,11,92,,,,
26,-,Faith No More,The Morning After,-,26,1,,,,
27,-,Daisy Jones & The Six,Let Me Down Easy,-,27,1,,,,
