Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,2,1,90,,,,
2,up,Until June,Sleepless,3,1,86,,,,
3,down,Måneskin,Beggin,1,1,10,,,,
4,up,Puressence,Don't Know Any Better,5,1,85,,,,
5,up,Ten Years After,I'd Love to Change the World,6,2,94,,,,
6,up,3 Doors Down,Here Without You,11,3,90,,,,
7,up,Rasmus,Livin' In a World Without You,7,1,91,,,,
8,up,Morandi,Colors,8,5,94,,,,
9,up,Scorpions,Wind of Change,9,2,92,,,,
10,up,The Temper Trap,Sweet Disposition,10,6,10,,,,
11,down,Metallica,Nothing Else Matters,4,2,94,,,,
12,up,Queen,Bohemian Rhapsody,14,6,94,,,,
13,down,Dimos Anastasiadis,Esy,12,2,94,,,,
14,up,Evanescence,Bring Me To Life,15,4,88,,,,
15,up,Mando Diao,Dance with Somebody,22,11,94,,,,
16,down,Metallica,The Unforgiven,13,12,94,,,,
17,down,Xilina Spathia,Liomeno Pagoto,16,7,94,,,,
18,down,Nickelback,How You Remind Me,17,5,90,,,,
19,down,Scorpions,Send Me an Angel,18,13,92,,,,
20,down,Led Zeppelin,Stairway to Heaven,19,10,94,,,,
21,up,Kiss,I Was Made for Lovin' You,21,13,44,,,,
22,up,The Rolling Stones,Living In A Ghost Town,25,1,59,38,2020-05-03,38,2020-05-03
23,down,Iggy Pop,The Passenger,20,16,94,,,,
24,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,30,19,92,,,,
25,down,Eagles,Hotel California,24,8,89,,,,
26,down,Aerosmith,Dream On (Live),23,17,94,,,,
27,up,R.E.M.,Losing My Religion,28,7,94,,,,
28,down,Shivaree,Goodnight Moon,26,22,94,,,,
29,down,Weezer,Perfect Situation,27,22,93,,,,
30,down,DUSK (GR),What Are the Chances (Original Version),29,4,91,,,,
31,up,Led Zeppelin,Whole Lotta Love,33,26,94,,,,
32,up,LINKIN PARK,What I've Done,32,26,94,,,,
33,down,Evanescence,My Immortal (Band Version),31,22,25,,,,
34,up,James,Sometimes,35,21,94,,,,
35,down,Rainbow,The Temple of the King,34,24,94,,,,
36,up,Reamonn,Supergirl,39,12,94,,,,
37,down,LINKIN PARK,New Divide (One More Light Live),36,31,42,,,,
38,up,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),38,32,94,,,,
39,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,34,94,,,,
40,up,Melissa Etheridge,Like the Way I Do,44,19,94,,,,
41,up,The Killers,Somebody Told Me,62,13,81,,,,
42,down,James,Say Something,41,8,94,,,,
43,down,The Rolling Stones,Angie,40,30,94,,,,
44,up,Dolores O'Riordan,Ordinary Day,97,35,83,,,,
45,up,AC/DC,Thunderstruck,74,4,84,70,2019-11-17,63,2019-12-08
46,down,Kansas,Dust In the Wind,42,4,85,,,,
47,down,Sakis Rouvas,S' Eho Erotefthi,43,37,83,,,,
48,down,The Police,Every Breath You Take,46,35,92,,,,
49,up,Rage Against the Machine,Killing In the Name,67,34,85,,,,
50,-,Miles Guo,Take Down the CCP,-,50,1,,,,
51,down,Triggerfinger,I Follow Rivers (Live @ Giel),45,42,78,,,,
52,down,Kid Rock,All Summer Long,49,7,90,,,,
53,up,The Killers,Mr. Brightside,76,37,90,,,,
54,down,REC,Ase Me Na S'Agapo,48,44,58,,,,
55,-,Billy Joel,"Movin' Out (Anthony's Song) [Live December 31, 1999 At Madison Square Garden, New York, NY]",-,55,1,,,,
56,-,Peter Gabriel,Excuse Me,-,56,1,,,,
57,-,Black Lace,Agadoo,-,57,1,,,,
58,-,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,-,58,1,,,,
59,-,AnnenMayKantereit & Amilli,Bang Bang,-,59,1,,,,
60,down,Metallica,Enter Sandman,37,37,94,,,,
61,down,Pix Lax,Epapses Agapi Na Thimizis,51,25,92,,,,
62,down,Sakis Rouvas,Na M' Agapas,50,49,81,,,,
63,up,Disturbed,The Sound of Silence,85,4,80,,,,
64,down,Bon Jovi,Have a Nice Day,52,38,84,,,,
65,down,David Usher,Black Black Heart,59,51,90,,,,
66,down,Talking Heads,Psycho Killer,53,6,84,,,,
67,down,Queen,We Will Rock You,56,45,91,,,,
68,down,The Rolling Stones,Anybody Seen My Baby?,58,44,92,,,,
69,down,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),57,52,92,,,,
70,down,Keane,Everybody's Changing,54,34,91,,,,
71,down,U.S.A. for Africa,We Are the World,60,3,84,,,,
72,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",63,47,91,,,,
73,down,The Cranberries,Zombie,68,49,83,,,,
74,down,Daughtry,What About Now,65,55,90,,,,
75,down,Deep Purple,Child In Time (Single Edit),71,60,73,,,,
76,down,Scorpions,When the Smoke Is Going Down (Live),66,59,90,,,,
77,down,4 Non Blondes,What's Up?,55,32,92,,,,
78,down,Lynyrd Skynyrd,Sweet Home Alabama,69,51,85,,,,
79,down,Queen,The Show Must Go On (2011 Remaster),64,40,92,,,,
80,up,Nickelback,Rockstar,93,52,86,,,,
81,down,The Fray,You Found Me,78,8,85,,,,
82,-,ジョン・レノン,Nobody Told Me (Ultimate Mix),-,82,1,,,,
83,down,Miles Guo,Hero (Instrumental),80,80,2,,,,
84,down,Marilyn Manson,Sweet Dreams (Are Made of This),75,62,74,,,,
85,down,Steppenwolf,Born to Be Wild,72,58,83,,,,
86,down,3 Doors Down,Landing In London (feat. Bob Seger),70,60,81,,,,
87,-,The Yardbirds,Shapes of Things,-,87,1,,,,
88,-,Miles Guo,The Hero,-,88,1,,,,
89,-,Rammstein,Mutter,-,89,1,,,,
90,-,Miles Guo,Fight for Hong Kong,-,90,1,,,,
91,down,Pulp,Common People,89,76,38,,,,
92,down,Elvis Costello & The Attractions,I Want You,73,66,78,,,,
93,down,Bonnie Tyler,Total Eclipse of the Heart,77,11,74,,,,
94,down,Phil Collins,In the Air Tonight,61,38,90,,,,
95,down,Evanescence,My Immortal,84,50,21,,,,
96,-,The Beatles,Let It Be,-,79,25,,,,
97,down,Sting,Englishman In New York,87,24,63,,,,
98,down,AC/DC,Highway to Hell,96,9,44,,,,
99,down,Fleetwood Mac,The Chain,94,74,39,,,,
100,down,Queen,The Show Must Go On,95,64,69,,,,
