Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Until June,Sleepless,1,1,202,,,,
2,up,Puressence,Don't Know Any Better,2,1,204,,,,
3,up,Rasmus,Livin' In a World Without You,3,1,212,,,,
4,up,Dimos Anastasiadis,Esy,4,2,217,,,,
5,up,U.S.A. for Africa,We Are the World,5,3,198,,,,
6,up,AC/DC,Thunderstruck,6,4,200,70,2019-11-17,63,2019-12-08
7,up,The Rolling Stones,Living In A Ghost Town,7,1,173,38,2020-05-03,38,2020-05-03
8,up,DUSK (GR),What Are the Chances (Original Version),8,4,214,,,,
9,up,Kansas,Dust In the Wind,10,4,206,,,,
10,up,Disturbed,The Sound of Silence,11,4,195,,,,
11,up,Kid Rock,All Summer Long,12,7,205,,,,
12,up,Talking Heads,Psycho Killer,17,6,196,,,,
13,up,AC/DC,Back In Black,13,8,168,,,,
14,up,Eagles,Hotel California,14,8,199,,,,
15,up,AC/DC,Highway to Hell,15,9,113,,,,
16,up,Bonnie Tyler,Total Eclipse of the Heart,16,11,126,,,,
17,-,Europe,The Final Countdown,-,9,69,,,,
18,-,Eternal Solstice,In the Year 2525,-,18,1,,,,
19,-,The Beatles,I Want You (She's So Heavy) [2019 Mix],-,19,1,,,,
20,-,Bill Haley,See You Later Alligator,-,20,1,,,,
21,-,Bill Haley & His Comets,Shake Rattle and Roll,-,21,1,,,,
22,-,War,Me and Baby Brother,-,22,1,,,,
23,down,Nickelback,How You Remind Me,9,5,210,,,,
