Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Until June,Sleepless,1,1,207,,,,
2,up,Rasmus,Livin' In a World Without You,2,1,219,,,,
3,up,Dimos Anastasiadis,Esy,3,2,224,,,,
4,up,AC/DC,Thunderstruck,4,4,207,70,2019-11-17,63,2019-12-08
5,up,The Rolling Stones,Living In A Ghost Town,5,1,178,38,2020-05-03,38,2020-05-03
6,up,DUSK (GR),What Are the Chances (Original Version),6,4,221,,,,
7,up,Nickelback,How You Remind Me,7,5,216,,,,
8,up,Kansas,Dust In the Wind,8,4,211,,,,
9,-,Disturbed,The Sound of Silence,-,4,201,,,,
10,up,Talking Heads,Psycho Killer,10,6,203,,,,
11,down,Kid Rock,All Summer Long,9,7,212,,,,
12,up,Eagles,Hotel California,12,8,206,,,,
13,down,AC/DC,Back In Black,11,8,174,,,,
14,down,AC/DC,Highway to Hell,13,9,118,,,,
15,down,Bonnie Tyler,Total Eclipse of the Heart,14,11,133,,,,
16,-,Europe,The Final Countdown,-,9,75,,,,
17,-,Blue Swede,Hooked On a Feeling,-,17,1,,,,
18,-,Dolly Parton,Keep On Loving You (feat. Kevin Cronin),-,18,1,,,,
19,-,Eyeless In Gaza,No Noise,-,19,1,,,,
20,-,Johnny Zorro,Coesville,-,20,1,,,,
21,-,Klavdia,Vasanizomai,-,21,1,,,,
22,-,Journey,Who's Crying Now (Live),-,22,1,,,,
23,-,Steve Miller Band,Jet Airliner (Live),-,23,1,,,,
24,-,U2,"Stay (Faraway, So Close!) [Live From The Fleet Center, Boston, MA, USA / 2001]",-,24,1,,,,
25,-,Steve Miller Band,Serenade (Live),-,25,1,,,,
26,-,U2,I Will Follow (2005 Live from Milan),-,26,1,,,,
