Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Until June,Sleepless,1,1,195,,,,
2,up,Puressence,Don't Know Any Better,2,1,197,,,,
3,up,Rasmus,Livin' In a World Without You,3,1,205,,,,
4,up,Dimos Anastasiadis,Esy,5,2,210,,,,
5,up,U.S.A. for Africa,We Are the World,6,3,191,,,,
6,up,AC/DC,Thunderstruck,7,4,193,70,2019-11-17,63,2019-12-08
7,up,The Rolling Stones,Living In A Ghost Town,26,1,166,38,2020-05-03,38,2020-05-03
8,up,DUSK (GR),What Are the Chances (Original Version),8,4,207,,,,
9,up,Nickelback,How You Remind Me,9,5,203,,,,
10,up,Kansas,Dust In the Wind,10,4,199,,,,
11,up,Disturbed,The Sound of Silence,17,4,188,,,,
12,down,The Beatles,Now And Then,4,4,3,,,,
13,down,Kid Rock,All Summer Long,11,7,198,,,,
14,down,Eagles,Hotel California,13,8,192,,,,
15,down,Talking Heads,Psycho Killer,12,6,190,,,,
16,down,Bonnie Tyler,Total Eclipse of the Heart,14,11,119,,,,
17,-,The Rolling Stones,Honky Tonk Women (Live),-,17,1,,,,
18,-,Rainbow,I Surrender,-,18,1,,,,
19,-,Cosmonuts,Slim Blonde Silhouette,-,19,1,,,,
20,-,Firewind,Falling to Pieces,-,20,1,,,,
21,-,Spiritbox,Ultraviolet,-,21,1,,,,
22,-,Brent Morgan,I'll Be There for You,-,22,1,,,,
23,down,Lenny Kravitz,Low,15,8,113,,,,
24,-,UFO,Rock Bottom,-,24,1,,,,
25,-,And One,Steine sind Steine (Bonus Track),-,25,1,,,,
26,-,The Rolling Stones,Angie (Live),-,26,1,,,,
27,-,Elephant Stone,Don't You Know,-,27,1,,,,
28,down,Europe,The Final Countdown,16,9,64,,,,
