Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,2,1,132,,,,
2,up,Until June,Sleepless,3,1,127,,,,
3,up,Sunrise Avenue,Fairytale Gone Bad (Live),56,3,4,,,,
4,up,Metallica,Nothing Else Matters,4,2,41,,,,
5,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),1,1,8,,,,
6,down,Puressence,Don't Know Any Better,5,1,126,,,,
7,down,Ten Years After,I'd Love to Change the World,6,2,136,,,,
8,down,3 Doors Down,Here Without You,7,3,133,,,,
9,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),71,1,2,,,,
10,down,Rasmus,Livin' In a World Without You,8,1,135,,,,
11,down,Morandi,Colors,9,5,136,,,,
12,down,Scorpions,Wind of Change,10,2,135,,,,
13,down,The Temper Trap,Sweet Disposition,11,6,52,,,,
14,down,Evanescence,Bring Me To Life,12,4,131,,,,
15,down,Dimos Anastasiadis,Esy,13,2,138,,,,
16,down,The Fray,You Found Me,14,8,126,,,,
17,down,Metallica,The Unforgiven,15,10,41,,,,
18,down,Mando Diao,Dance with Somebody,16,11,136,,,,
19,up,Queen,Bohemian Rhapsody,64,6,137,,,,
20,up,The Killers,Somebody Told Me,85,13,118,,,,
21,up,U.S.A. for Africa,We Are the World,63,3,126,,,,
22,down,Xilina Spathia,Liomeno Pagoto,17,7,137,,,,
23,down,Nickelback,How You Remind Me,18,5,134,,,,
24,down,Eagles,Hotel California,19,8,126,,,,
25,down,Led Zeppelin,Stairway to Heaven,21,10,137,,,,
26,down,Iggy Pop,The Passenger,20,16,136,,,,
27,down,Kiss,I Was Made for Lovin' You,23,13,87,,,,
28,down,Scorpions,Send Me an Angel,22,13,135,,,,
29,down,Reamonn,Supergirl,24,12,137,,,,
30,down,Aerosmith,Dream On (Live),25,17,137,,,,
31,down,AC/DC,Thunderstruck,27,4,127,70,2019-11-17,63,2019-12-08
32,down,The Rolling Stones,Living In A Ghost Town,26,1,98,38,2020-05-03,38,2020-05-03
33,down,Shivaree,Goodnight Moon,28,22,136,,,,
34,down,Weezer,Perfect Situation,29,22,136,,,,
35,down,DUSK (GR),What Are the Chances (Original Version),30,4,135,,,,
36,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,19,135,,,,
37,down,LINKIN PARK,What I've Done,32,26,136,,,,
38,down,Led Zeppelin,Whole Lotta Love,33,26,137,,,,
39,down,Evanescence,My Immortal (Band Version),36,22,68,,,,
40,down,James,Sometimes,34,21,137,,,,
41,down,Rainbow,The Temple of the King,35,24,137,,,,
42,down,LINKIN PARK,New Divide (One More Light Live),37,31,84,,,,
43,down,Sakis Rouvas,S' Eho Erotefthi,39,37,125,,,,
44,down,James,Say Something,38,8,137,,,,
45,up,The Killers,Mr. Brightside,54,37,133,,,,
46,up,The Police,Every Breath You Take,50,35,135,,,,
47,down,The Rolling Stones,Angie,40,30,137,,,,
48,down,Kansas,Dust In the Wind,41,4,129,,,,
49,down,Melissa Etheridge,Like the Way I Do,42,19,136,,,,
50,down,Rage Against the Machine,Killing In the Name,43,34,126,,,,
51,down,Triggerfinger,I Follow Rivers (Live @ Giel),44,42,119,,,,
52,down,Keane,Everybody's Changing,47,34,134,,,,
53,up,Talking Heads,Psycho Killer,53,6,127,,,,
54,up,Metallica,Enter Sandman,61,42,41,,,,
55,down,Kid Rock,All Summer Long,48,7,131,,,,
56,down,4 Non Blondes,What's Up?,49,32,135,,,,
57,down,Disturbed,The Sound of Silence,45,4,119,,,,
58,down,Sakis Rouvas,Na M' Agapas,52,49,123,,,,
59,down,Bon Jovi,Have a Nice Day,55,38,127,,,,
60,down,The Rolling Stones,Anybody Seen My Baby?,57,44,135,,,,
61,down,Queen,We Will Rock You,58,45,134,,,,
62,down,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),59,52,134,,,,
63,down,Pix Lax,Epapses Agapi Na Thimizis,60,25,134,,,,
64,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,34,137,,,,
65,down,David Usher,Black Black Heart,62,51,132,,,,
66,up,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",67,47,133,,,,
67,up,Karma,Tin Vrika,79,67,2,,,,
68,-,David Bowie,It Ain't Easy (2012 Remastered Version),-,68,1,,,,
69,up,Queen,The Show Must Go On (2011 Remaster),69,40,131,,,,
70,-,Uriah Heep,Rock 'n' roll Medley (Film Mix),-,70,1,,,,
71,-,Echo & The Bunnymen,Show of Strength,-,71,1,,,,
72,-,Cliff Richard,Rock 'N' Roll Medley (Live),-,72,1,,,,
73,-,Iggy Pop,China Girl,-,73,1,,,,
74,down,Deep Purple,Child In Time (Single Edit),68,60,90,,,,
75,down,Lynyrd Skynyrd,Sweet Home Alabama,74,51,113,,,,
76,-,The Jackys,Rock'n'Roll Medley,-,76,1,,,,
77,down,Evanescence,My Immortal,70,50,62,,,,
78,down,Phil Collins,In the Air Tonight,65,38,128,,,,
79,up,AC/DC,Highway to Hell,82,9,57,,,,
80,up,The Cranberries,Zombie,83,49,111,,,,
81,down,REC,Ase Me Na S'Agapo,46,44,97,,,,
