Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,4,1,13,,,,
2,down,Kwan,Tainted Love,1,1,93,,,,
3,down,Until June,Sleepless,2,1,89,,,,
4,up,Puressence,Don't Know Any Better,21,1,88,,,,
5,up,Ten Years After,I'd Love to Change the World,5,2,97,,,,
6,up,3 Doors Down,Here Without You,6,3,93,,,,
7,up,Morandi,Colors,8,5,97,,,,
8,down,Scorpions,Wind of Change,7,2,95,,,,
9,up,The Temper Trap,Sweet Disposition,9,6,13,,,,
10,up,Dimos Anastasiadis,Esy,10,2,97,,,,
11,down,Metallica,Nothing Else Matters,3,2,97,,,,
12,down,The Fray,You Found Me,11,8,88,,,,
13,up,Mando Diao,Dance with Somebody,30,11,97,,,,
14,up,Evanescence,Bring Me To Life,16,4,91,,,,
15,down,Xilina Spathia,Liomeno Pagoto,13,7,97,,,,
16,down,Nickelback,How You Remind Me,14,5,93,,,,
17,up,Led Zeppelin,Stairway to Heaven,17,10,97,,,,
18,up,Eagles,Hotel California,22,8,92,,,,
19,up,Iggy Pop,The Passenger,19,16,97,,,,
20,down,Scorpions,Send Me an Angel,15,13,95,,,,
21,up,Queen,Bohemian Rhapsody,28,6,97,,,,
22,down,Reamonn,Supergirl,18,12,97,,,,
23,down,Kiss,I Was Made for Lovin' You,20,13,47,,,,
24,up,Aerosmith,Dream On (Live),33,17,97,,,,
25,up,The Rolling Stones,Living In A Ghost Town,52,1,62,38,2020-05-03,38,2020-05-03
26,down,R.E.M.,Losing My Religion,24,7,97,,,,
27,up,Weezer,Perfect Situation,34,22,96,,,,
28,down,DUSK (GR),What Are the Chances (Original Version),23,4,94,,,,
29,down,Metallica,The Unforgiven,12,12,97,,,,
30,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,25,19,95,,,,
31,down,Led Zeppelin,Whole Lotta Love,29,26,97,,,,
32,down,LINKIN PARK,What I've Done,27,26,97,,,,
33,down,James,Sometimes,31,21,97,,,,
34,up,U.S.A. for Africa,We Are the World,65,3,87,,,,
35,down,Rainbow,The Temple of the King,32,24,97,,,,
36,down,Shivaree,Goodnight Moon,26,22,97,,,,
37,down,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),35,32,97,,,,
38,up,Evanescence,My Immortal (Band Version),40,22,28,,,,
39,up,LINKIN PARK,New Divide (One More Light Live),68,31,45,,,,
40,up,AC/DC,Thunderstruck,74,4,87,70,2019-11-17,63,2019-12-08
41,down,James,Say Something,37,8,97,,,,
42,down,The Rolling Stones,Angie,36,30,97,,,,
43,down,Dolores O'Riordan,Ordinary Day,38,35,86,,,,
44,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",71,34,97,,,,
45,down,Kansas,Dust In the Wind,41,4,88,,,,
46,down,Sakis Rouvas,S' Eho Erotefthi,42,37,86,,,,
47,up,Rage Against the Machine,Killing In the Name,72,34,88,,,,
48,down,Triggerfinger,I Follow Rivers (Live @ Giel),45,42,81,,,,
49,down,Melissa Etheridge,Like the Way I Do,44,19,97,,,,
50,down,REC,Ase Me Na S'Agapo,46,44,61,,,,
51,up,The Police,Every Breath You Take,64,35,95,,,,
52,-,Sugar,Changes,-,52,1,,,,
53,down,Disturbed,The Sound of Silence,47,4,83,,,,
54,-,Metallica,Nothing Else Matters,-,2,1,,,,
55,down,Sakis Rouvas,Na M' Agapas,53,49,84,,,,
56,up,Metallica,Enter Sandman,62,37,97,,,,
57,up,Bon Jovi,Have a Nice Day,58,38,87,,,,
58,down,Queen,We Will Rock You,51,45,94,,,,
59,up,Talking Heads,Psycho Killer,59,6,87,,,,
60,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),60,52,95,,,,
61,down,Pix Lax,Epapses Agapi Na Thimizis,39,25,95,,,,
62,down,Lynyrd Skynyrd,Sweet Home Alabama,61,51,88,,,,
63,up,The Killers,Mr. Brightside,73,37,93,,,,
64,up,The Killers,Somebody Told Me,95,13,84,,,,
65,down,The Rolling Stones,Anybody Seen My Baby?,49,44,95,,,,
66,down,Keane,Everybody's Changing,48,34,94,,,,
67,up,David Usher,Black Black Heart,81,51,93,,,,
68,down,4 Non Blondes,What's Up?,50,32,95,,,,
69,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",63,47,94,,,,
70,down,Rasmus,Livin' In a World Without You,43,1,94,,,,
71,up,Queen,The Show Must Go On (2011 Remaster),82,40,95,,,,
72,-,Sorcerer,Gates of Babylon,-,72,1,,,,
73,-,Lost Horizon,Cry of a Restless Soul,-,73,1,,,,
74,-,Alban Ramosaj,Thikat E Mia,-,74,1,,,,
75,-,Blind Willie McTell,You Was Born to Die,-,75,1,,,,
76,-,Voivod,The Prow,-,76,1,,,,
77,down,Daughtry,What About Now,66,55,93,,,,
78,-,Metallica,The Unforgiven,-,10,1,,,,
79,-,Lost Horizon,Again Will the Fire Burn,-,79,1,,,,
80,-,Eugene Ruffolo,Poor Lonesome Me,-,80,1,,,,
81,-,Ewen Carruthers,Lovebirds,-,81,1,,,,
82,-,Lost Horizon,Lost In the Depths of Me,-,82,1,,,,
83,down,Scorpions,When the Smoke Is Going Down (Live),67,59,93,,,,
84,-,Metallica,Enter Sandman,-,42,1,,,,
85,down,The Cranberries,Zombie,79,49,86,,,,
86,down,Nickelback,Rockstar,69,52,89,,,,
87,down,Evanescence,My Immortal,85,50,24,,,,
