Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZAF,Pes,5,1,2,,,,
2,down,Until June,Sleepless,1,1,172,,,,
3,down,Puressence,Don't Know Any Better,2,1,170,,,,
4,down,Rasmus,Livin' In a World Without You,3,1,178,,,,
5,down,Dimos Anastasiadis,Esy,4,2,183,,,,
6,up,The Rolling Stones,Living In A Ghost Town,6,1,143,38,2020-05-03,38,2020-05-03
7,up,AC/DC,Thunderstruck,17,4,170,70,2019-11-17,63,2019-12-08
8,down,DUSK (GR),What Are the Chances (Original Version),7,4,180,,,,
9,down,Nickelback,How You Remind Me,8,5,177,,,,
10,up,Eagles,Hotel California,12,8,169,,,,
11,down,Kansas,Dust In the Wind,9,4,173,,,,
12,down,Disturbed,The Sound of Silence,10,4,164,,,,
13,up,AC/DC,Back In Black,13,8,139,,,,
14,down,Kid Rock,All Summer Long,11,7,175,,,,
15,down,AC/DC,Highway to Hell,14,9,83,,,,
16,up,Bonnie Tyler,Total Eclipse of the Heart,19,11,94,,,,
17,down,Lenny Kravitz,Low,15,8,89,,,,
18,-,Brutus,Liar,-,18,1,,,,
19,-,Collective Soul,Heavy,-,19,1,,,,
20,-,Sad Lovers & Giants,Criminally Sane,-,20,1,,,,
21,-,Andrew Lambrou,Break a Broken Heart,-,19,2,,,,
22,-,Chris Caffery,May Day,-,22,1,,,,
23,-,Bad Omens,Limits,-,23,1,,,,
24,-,Gluecifer,Ducktail Heat,-,24,1,,,,
25,-,Dropkick Murphys,The Irish Rover,-,25,1,,,,
26,-,Dropkick Murphys,Peg O' My Heart,-,26,1,,,,
27,-,Dropkick Murphys,Deeds Not Words,-,27,1,,,,
28,-,Dropkick Murphys,"Jimmy Collins' Wake (Live acoustic, Las Vegas, 4/19/2013)",-,28,1,,,,
29,-,Dropkick Murphys,"Don't Tear Us Apart (Live acoustic, Las Vegas, 4/19/2013)",-,29,1,,,,
