Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Until June,Sleepless,1,1,191,,,,
2,up,Puressence,Don't Know Any Better,2,1,192,,,,
3,up,Rasmus,Livin' In a World Without You,3,1,200,,,,
4,up,Dimos Anastasiadis,Esy,4,2,205,,,,
5,up,AC/DC,Thunderstruck,5,4,190,70,2019-11-17,63,2019-12-08
6,up,The Rolling Stones,Living In A Ghost Town,6,1,161,38,2020-05-03,38,2020-05-03
7,up,DUSK (GR),What Are the Chances (Original Version),7,4,202,,,,
8,up,Nickelback,How You Remind Me,8,5,199,,,,
9,up,Kansas,Dust In the Wind,9,4,194,,,,
10,up,Disturbed,The Sound of Silence,10,4,183,,,,
11,up,Kid Rock,All Summer Long,11,7,193,,,,
12,up,Talking Heads,Psycho Killer,13,6,185,,,,
13,down,Eagles,Hotel California,12,8,189,,,,
14,up,Europe,The Final Countdown,16,9,59,,,,
15,up,Bonnie Tyler,Total Eclipse of the Heart,15,11,116,,,,
16,down,AC/DC,Highway to Hell,14,9,105,,,,
17,-,Lenny Kravitz,Low,-,8,108,,,,
18,-,"Alex Sid, Quasamodo & Man Called Shadow",Blazing,-,1,5,,,,
19,-,AC/DC,Back In Black,-,8,159,,,,
20,-,HEY-SMITH,Say My Name,-,20,1,,,,
21,-,Elvis Costello & The Attractions,Shipbuilding,-,21,1,,,,
22,-,Queen,Bohemian Rhapsody,-,6,170,,,,
23,-,BABYMETAL,METALI!! (feat. Tom Morello) [feat. Tom Morello],-,23,1,,,,
24,-,Queen,Who Wants To Live Forever,-,24,1,,,,
25,-,Queen,Under Pressure (feat. David Bowie),-,25,1,,,,
26,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,26,1,,,,
