Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,147,,,,
2,up,Until June,Sleepless,2,1,142,,,,
3,up,Puressence,Don't Know Any Better,4,1,141,,,,
4,up,3 Doors Down,Here Without You,6,3,148,,,,
5,up,Rasmus,Livin' In a World Without You,5,1,150,,,,
6,up,Morandi,Colors,7,5,151,,,,
7,up,The Temper Trap,Sweet Disposition,9,6,67,,,,
8,-,Queen,Face It Alone,-,8,1,,,,
9,up,Evanescence,Bring Me To Life,10,4,146,,,,
10,up,Dimos Anastasiadis,Esy,11,2,153,,,,
11,down,Metallica,Nothing Else Matters,3,2,56,,,,
12,up,The Fray,You Found Me,12,8,139,,,,
13,up,Metallica,The Unforgiven,13,10,56,,,,
14,up,Mando Diao,Dance with Somebody,14,11,151,,,,
15,up,The Killers,Somebody Told Me,15,13,132,,,,
16,up,U.S.A. for Africa,We Are the World,16,3,141,,,,
17,up,Xilina Spathia,Liomeno Pagoto,18,7,152,,,,
18,up,Nickelback,How You Remind Me,19,5,149,,,,
19,down,Scorpions,Wind of Change,8,2,150,,,,
20,up,Eagles,Hotel California,21,8,141,,,,
21,up,Led Zeppelin,Stairway to Heaven,22,10,152,,,,
22,up,Reamonn,Supergirl,26,12,152,,,,
23,down,Iggy Pop,The Passenger,20,16,151,,,,
24,up,Scorpions,Send Me an Angel,24,13,150,,,,
25,down,Kiss,I Was Made for Lovin' You,23,13,102,,,,
26,up,Aerosmith,Dream On (Live),27,17,152,,,,
27,down,Queen,Bohemian Rhapsody,25,6,152,,,,
28,up,The Rolling Stones,Living In A Ghost Town,28,1,113,38,2020-05-03,38,2020-05-03
29,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),88,1,17,,,,
30,down,Shivaree,Goodnight Moon,29,22,151,,,,
31,down,AC/DC,Thunderstruck,30,4,142,70,2019-11-17,63,2019-12-08
32,down,Weezer,Perfect Situation,31,22,151,,,,
33,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,34,19,150,,,,
34,up,DUSK (GR),What Are the Chances (Original Version),35,4,150,,,,
35,down,Evanescence,My Immortal (Band Version),33,22,83,,,,
36,down,Led Zeppelin,Whole Lotta Love,32,26,152,,,,
37,down,LINKIN PARK,What I've Done,36,26,151,,,,
38,down,James,Sometimes,37,21,152,,,,
39,down,Rainbow,The Temple of the King,38,24,152,,,,
40,down,LINKIN PARK,New Divide (One More Light Live),39,31,99,,,,
41,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),17,1,23,,,,
42,down,James,Say Something,40,8,152,,,,
43,up,The Rolling Stones,Angie,44,30,152,,,,
44,down,Kansas,Dust In the Wind,41,4,144,,,,
45,up,Dolores O'Riordan,Ordinary Day,45,35,137,,,,
46,up,Sakis Rouvas,S' Eho Erotefthi,46,37,140,,,,
47,up,Melissa Etheridge,Like the Way I Do,48,19,151,,,,
48,up,Rage Against the Machine,Killing In the Name,49,34,141,,,,
49,up,4 Non Blondes,What's Up?,51,32,150,,,,
50,down,The Killers,Mr. Brightside,42,37,148,,,,
51,down,The Police,Every Breath You Take,43,35,150,,,,
52,down,Triggerfinger,I Follow Rivers (Live @ Giel),50,42,132,,,,
53,down,Keane,Everybody's Changing,52,34,149,,,,
54,down,REC,Ase Me Na S'Agapo,53,44,110,,,,
55,down,Måneskin,THE LONELIEST,54,54,2,,,,
56,-,Thin Lizzy,The Holy War,-,56,1,,,,
57,-,Alexia,Monocrom,-,57,1,,,,
58,-,"Konstantinos Argiros, Melina Aslanidou & Christos Papadopoulos","Dyo Epistrofes (Original TV Series ""To Kokkino Potami"" Soundtrack)",-,58,1,,,,
59,-,The Magnetic Buzz,Shark Alert,-,59,1,,,,
60,down,Kid Rock,All Summer Long,58,7,146,,,,
61,down,Phil Collins,In the Air Tonight,59,38,143,,,,
62,down,Disturbed,The Sound of Silence,60,4,134,,,,
63,up,The Rolling Stones,Anybody Seen My Baby?,66,44,150,,,,
64,down,Sakis Rouvas,Na M' Agapas,61,49,138,,,,
65,down,Talking Heads,Psycho Killer,62,6,142,,,,
66,down,Bon Jovi,Have a Nice Day,64,38,142,,,,
67,down,Queen,We Will Rock You,65,45,149,,,,
68,up,David Usher,Black Black Heart,70,51,147,,,,
69,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",63,34,152,,,,
70,down,Pix Lax,Epapses Agapi Na Thimizis,67,25,149,,,,
71,down,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),68,52,149,,,,
72,up,Lynyrd Skynyrd,Sweet Home Alabama,87,51,127,,,,
73,down,Metallica,Enter Sandman,47,42,56,,,,
74,-,KUSU KUSU,Chikyuu Orchestra,-,74,1,,,,
75,-,UFO,Alone Again Or,-,75,1,,,,
76,-,Animals As Leaders,Physical Education,-,76,1,,,,
77,-,TRIPES,Asfalia (Live),-,77,1,,,,
78,-,Aztec Camera,"Good Morning Britain (7"" Mix)",-,78,1,,,,
79,-,Thousand Foot Krutch,War of Change,-,79,1,,,,
80,-,Steppenwolf,Born to Be Wild,-,58,100,,,,
81,-,Bonnie Tyler,Total Eclipse of the Heart,-,11,83,,,,
82,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",75,47,148,,,,
83,up,Evanescence,My Immortal,84,50,77,,,,
84,-,AC/DC,Highway to Hell,-,9,64,,,,
