Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Until June,Sleepless,1,1,0,,,,
2,up,Coldplay,Clocks,2,1,0,,,,
3,up,Puressence,Don't Know Any Better,3,1,0,,,,
4,up,Metallica,Nothing Else Matters,4,2,0,,,,
5,up,Morandi,Colors,7,5,0,,,,
6,up,Scorpions,Wind of Change,8,2,0,,,,
7,up,Dimos Anastasiadis,Esy,10,2,0,,,,
8,down,Dire Straits,Sultans of Swing,6,4,0,,,,
9,up,U.S.A. for Africa,We Are the World,13,3,0,,,,
10,up,Evanescence,Bring Me To Life,14,4,0,,,,
11,up,The Fray,You Found Me,12,8,0,,,,
12,up,Metallica,The Unforgiven,19,12,0,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,9,3,0,,,,
14,up,Xilina Spathia,Liomeno Pagoto,15,7,0,,,,
15,up,Nickelback,How You Remind Me,17,5,0,,,,
16,down,Guns N' Roses,Knockin' On Heaven's Door,11,5,0,,,,
17,up,Led Zeppelin,Stairway to Heaven,21,10,0,,,,
18,up,Scorpions,Send Me an Angel,22,13,0,,,,
19,up,Reamonn,Supergirl,23,12,0,,,,
20,up,The Killers,Somebody Told Me,24,13,0,,,,
21,up,Aerosmith,Dream On (Live),26,17,0,,,,
22,-,Ten Years After,I'd Love to Change the World,-,2,0,,,,
23,up,AC/DC,Thunderstruck,32,4,0,70,2019-11-17,63,2019-12-08
24,up,Shivaree,Goodnight Moon,34,22,0,,,,
25,up,R.E.M.,Losing My Religion,30,7,0,,,,
26,down,Guns N' Roses,Paradise City,16,9,0,,,,
27,down,Guns N' Roses,Don't Cry (Original),20,17,0,,,,
28,up,James,Sometimes,37,21,0,,,,
29,up,Queen,Bohemian Rhapsody,41,6,0,,,,
30,up,Led Zeppelin,Whole Lotta Love,38,26,0,,,,
31,up,Iggy Pop,The Passenger,36,16,0,,,,
32,up,Rainbow,The Temple of the King,35,24,0,,,,
33,up,James,Say Something,40,8,0,,,,
34,up,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),39,32,0,,,,
35,up,Kansas,Dust In the Wind,44,4,0,,,,
36,down,LINKIN PARK,What I've Done,31,26,0,,,,
37,down,Pix Lax,Epapses Agapi Na Thimizis,25,25,0,,,,
38,down,3 Doors Down,Here Without You,27,3,0,,,,
39,down,Guns N' Roses,November Rain,33,18,0,,,,
40,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,34,0,,,,
41,down,Rasmus,Livin' In a World Without You,5,1,0,,,,
42,up,The Killers,Mr. Brightside,42,37,0,,,,
43,up,Melissa Etheridge,Like the Way I Do,45,19,0,,,,
44,up,The Rolling Stones,Angie,48,30,0,,,,
45,up,Keane,Everybody's Changing,50,34,0,,,,
46,down,Weezer,Perfect Situation,28,22,0,,,,
47,-,Mando Diao,Dance with Somebody,-,11,0,,,,
48,up,Metallica,Enter Sandman,49,37,0,,,,
49,up,The Police,Every Breath You Take,51,35,0,,,,
50,up,The Rolling Stones,Anybody Seen My Baby?,60,44,0,,,,
51,-,Bryan Ferry,Slave to Love,-,51,0,,,,
52,-,U2,City of Blinding Lights,-,52,0,,,,
53,-,Bush,Glycerine (Remastered),-,53,0,,,,
54,down,Disturbed,The Sound of Silence,52,4,0,,,,
55,up,Lynyrd Skynyrd,Sweet Home Alabama,59,51,0,,,,
56,up,David Usher,Black Black Heart,61,51,0,,,,
57,up,Phil Collins,In the Air Tonight,90,38,0,,,,
58,up,Queen,The Show Must Go On (2011 Remaster),72,40,0,,,,
59,up,Daughtry,What About Now,62,55,0,,,,
60,down,4 Non Blondes,What's Up?,53,32,0,,,,
61,up,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",65,47,0,,,,
62,up,Marilyn Manson,Sweet Dreams (Are Made of This),69,62,0,,,,
63,up,AC/DC,Back In Black,68,8,0,,,,
64,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,0,,,,
65,up,Nickelback,Rockstar,97,52,0,,,,
66,down,Talking Heads,Psycho Killer,57,6,0,,,,
67,down,Eagles,Hotel California,18,8,0,,,,
68,-,Dolores O'Riordan,Ordinary Day,-,35,0,,,,
69,up,3 Doors Down,Landing In London (feat. Bob Seger),80,60,0,,,,
70,down,Bonnie Tyler,Total Eclipse of the Heart,67,11,0,,,,
71,down,DUSK (GR),What Are the Chances (Original Version),29,4,0,,,,
72,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,42,0,,,,
73,down,The Cranberries,Zombie,63,49,0,,,,
74,down,Steppenwolf,Born to Be Wild,58,58,0,,,,
75,down,Scorpions,When the Smoke Is Going Down (Live),64,59,0,,,,
76,-,Queen,We Will Rock You,-,45,0,,,,
77,-,Bryan Adams,Summer Of '69,-,62,0,,,,
78,-,"Uli Jon Roth, Jack Bruce, Michael Schenker & UFO",Aranjuez (Live),-,78,0,,,,
79,down,Dire Straits,Money For Nothing (Edit),70,67,0,,,,
80,-,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),-,52,0,,,,
81,down,Sting,Englishman In New York,74,24,0,,,,
82,-,Dr. John,Junko Partner,-,82,0,,,,
83,-,Richard Hawley,Ballad of a Thin Man,-,83,0,,,,
84,down,Kid Rock,All Summer Long,47,7,0,,,,
85,down,Rage Against the Machine,Killing In the Name,46,34,0,,,,
86,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),73,64,0,,,,
87,down,Deep Purple,Child In Time (Single Edit),66,60,0,,,,
88,-,Elvis Costello & The Attractions,I Want You,-,66,0,,,,
89,down,Queen,The Show Must Go On,76,64,0,,,,
90,down,Pulp,Common People,78,76,0,,,,
91,down,Fleetwood Mac,The Chain,89,74,0,,,,
92,down,Eric Clapton,Wonderful Tonight,79,79,0,,,,
93,up,Patti Smith Group,Because the Night,98,16,0,,,,
94,-,Lenny Kravitz,Low,-,8,0,,,,
95,down,Europe,The Final Countdown,71,9,0,,,,
96,down,Dr. John,Litanie Des Saints,84,75,0,,,,
97,down,Lenny Kravitz,I Belong To You,83,83,0,,,,
98,down,Robbie Williams,BONGO BONG and Je Ne T'Aime Plus,82,82,0,,,,
99,down,Pink Floyd,Wish You Were Here,85,60,0,,,,
100,down,Elvis Presley,Suspicious Minds,55,55,0,,,,
