Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),40,1,4,,,,
2,down,Kwan,Tainted Love,1,1,134,,,,
3,down,Until June,Sleepless,2,1,129,,,,
4,up,Sunrise Avenue,Fairytale Gone Bad (Live),6,3,6,,,,
5,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),4,1,10,,,,
6,down,Puressence,Don't Know Any Better,5,1,128,,,,
7,up,Rasmus,Livin' In a World Without You,7,1,137,,,,
8,up,3 Doors Down,Here Without You,8,3,135,,,,
9,down,Metallica,Nothing Else Matters,3,2,43,,,,
10,down,Morandi,Colors,9,5,138,,,,
11,up,Scorpions,Wind of Change,20,2,137,,,,
12,down,Evanescence,Bring Me To Life,11,4,133,,,,
13,down,The Temper Trap,Sweet Disposition,10,6,54,,,,
14,down,Dimos Anastasiadis,Esy,12,2,140,,,,
15,down,The Fray,You Found Me,13,8,128,,,,
16,down,Queen,Bohemian Rhapsody,15,6,139,,,,
17,up,Mando Diao,Dance with Somebody,17,11,138,,,,
18,down,Xilina Spathia,Liomeno Pagoto,16,7,139,,,,
19,down,U.S.A. for Africa,We Are the World,18,3,128,,,,
20,down,Nickelback,How You Remind Me,19,5,136,,,,
21,up,Reamonn,Supergirl,25,12,139,,,,
22,up,Scorpions,Send Me an Angel,24,13,137,,,,
23,down,Iggy Pop,The Passenger,21,16,138,,,,
24,down,Metallica,The Unforgiven,14,10,43,,,,
25,down,Led Zeppelin,Stairway to Heaven,23,10,139,,,,
26,up,Eagles,Hotel California,26,8,128,,,,
27,down,Kiss,I Was Made for Lovin' You,22,13,89,,,,
28,up,AC/DC,Thunderstruck,29,4,129,70,2019-11-17,63,2019-12-08
29,up,Aerosmith,Dream On (Live),34,17,139,,,,
30,down,The Rolling Stones,Living In A Ghost Town,27,1,100,38,2020-05-03,38,2020-05-03
31,down,Shivaree,Goodnight Moon,28,22,138,,,,
32,up,Rainbow,The Temple of the King,35,24,139,,,,
33,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,19,137,,,,
34,up,Weezer,Perfect Situation,38,22,138,,,,
35,down,DUSK (GR),What Are the Chances (Original Version),31,4,137,,,,
36,down,Led Zeppelin,Whole Lotta Love,30,26,139,,,,
37,down,LINKIN PARK,What I've Done,33,26,138,,,,
38,down,James,Sometimes,37,21,139,,,,
39,down,Evanescence,My Immortal (Band Version),36,22,70,,,,
40,down,LINKIN PARK,New Divide (One More Light Live),39,31,86,,,,
41,up,Rage Against the Machine,Killing In the Name,42,34,128,,,,
42,down,James,Say Something,41,8,139,,,,
43,up,The Rolling Stones,Angie,43,30,139,,,,
44,up,Kansas,Dust In the Wind,44,4,131,,,,
45,up,Melissa Etheridge,Like the Way I Do,48,19,138,,,,
46,up,Sakis Rouvas,S' Eho Erotefthi,47,37,127,,,,
47,up,Keane,Everybody's Changing,65,34,136,,,,
48,up,Disturbed,The Sound of Silence,56,4,121,,,,
49,up,The Police,Every Breath You Take,51,35,137,,,,
50,up,4 Non Blondes,What's Up?,59,32,137,,,,
51,up,Evanescence,My Immortal,71,50,64,,,,
52,up,The Rolling Stones,Anybody Seen My Baby?,55,44,137,,,,
53,up,Kid Rock,All Summer Long,53,7,133,,,,
54,up,Phil Collins,In the Air Tonight,70,38,130,,,,
55,up,Dolores O'Riordan,Ordinary Day,69,35,126,,,,
56,up,Queen,We Will Rock You,58,45,136,,,,
57,up,Sakis Rouvas,Na M' Agapas,57,49,125,,,,
58,up,Bon Jovi,Have a Nice Day,60,38,129,,,,
59,down,Metallica,Enter Sandman,52,42,43,,,,
60,up,AC/DC,Back In Black,66,8,100,,,,
61,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),62,52,136,,,,
62,up,Pix Lax,Epapses Agapi Na Thimizis,63,25,136,,,,
63,up,Talking Heads,Psycho Killer,78,6,129,,,,
64,down,Ten Years After,I'd Love to Change the World,46,2,138,,,,
65,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",67,34,139,,,,
66,down,The Killers,Mr. Brightside,61,37,135,,,,
67,up,The Cranberries,Zombie,85,49,113,,,,
68,up,Daughtry,What About Now,81,55,126,,,,
69,down,David Usher,Black Black Heart,64,51,134,,,,
70,-,Konstantinos Argiros,Paraskevi Proi,-,1,6,,,,
71,-,Sabaton,Panzer Battalion (World War Tour 2010),-,71,1,,,,
72,-,Creed,With Arms Wide Open (Acoustic Version),-,72,1,,,,
73,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",68,47,135,,,,
74,up,AC/DC,Highway to Hell,79,9,59,,,,
75,down,Queen,The Show Must Go On (2011 Remaster),73,40,133,,,,
76,-,Lenny Kravitz,Low,-,8,73,,,,
77,up,Lynyrd Skynyrd,Sweet Home Alabama,84,51,115,,,,
