Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,2,1,101,,,,
2,up,Until June,Sleepless,3,1,97,,,,
3,up,Ten Years After,I'd Love to Change the World,5,2,105,,,,
4,up,Rasmus,Livin' In a World Without You,6,1,102,,,,
5,up,Morandi,Colors,8,5,105,,,,
6,up,Scorpions,Wind of Change,9,2,103,,,,
7,up,The Temper Trap,Sweet Disposition,10,6,21,,,,
8,up,Dimos Anastasiadis,Esy,11,2,105,,,,
9,up,3 Doors Down,Here Without You,17,3,101,,,,
10,up,The Fray,You Found Me,13,8,96,,,,
11,down,Metallica,Nothing Else Matters,7,2,9,,,,
12,up,Queen,Bohemian Rhapsody,27,6,105,,,,
13,up,Mando Diao,Dance with Somebody,15,11,105,,,,
14,up,U.S.A. for Africa,We Are the World,16,3,95,,,,
15,down,Evanescence,Bring Me To Life,12,4,99,,,,
16,up,Måneskin,Beggin,41,1,21,,,,
17,up,Xilina Spathia,Liomeno Pagoto,20,7,105,,,,
18,up,Iggy Pop,The Passenger,18,16,105,,,,
19,up,Led Zeppelin,Stairway to Heaven,21,10,105,,,,
20,up,Scorpions,Send Me an Angel,22,13,103,,,,
21,up,Kiss,I Was Made for Lovin' You,24,13,55,,,,
22,up,AC/DC,Thunderstruck,31,4,94,70,2019-11-17,63,2019-12-08
23,up,Shivaree,Goodnight Moon,30,22,105,,,,
24,up,R.E.M.,Losing My Religion,29,7,105,,,,
25,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,19,103,,,,
26,up,LINKIN PARK,What I've Done,42,26,105,,,,
27,up,James,Sometimes,36,21,105,,,,
28,up,Aerosmith,Dream On (Live),28,17,105,,,,
29,up,Rainbow,The Temple of the King,38,24,105,,,,
30,down,Metallica,The Unforgiven,23,10,9,,,,
31,up,Weezer,Perfect Situation,33,22,104,,,,
32,up,James,Say Something,40,8,105,,,,
33,up,Eagles,Hotel California,52,8,98,,,,
34,up,Rage Against the Machine,Killing In the Name,53,34,96,,,,
35,up,Evanescence,My Immortal (Band Version),47,22,36,,,,
36,up,Dolores O'Riordan,Ordinary Day,44,35,94,,,,
37,down,Reamonn,Supergirl,25,12,105,,,,
38,up,The Rolling Stones,Angie,46,30,105,,,,
39,up,Led Zeppelin,Whole Lotta Love,43,26,105,,,,
40,up,Sakis Rouvas,S' Eho Erotefthi,48,37,94,,,,
41,up,Melissa Etheridge,Like the Way I Do,49,19,105,,,,
42,up,Triggerfinger,I Follow Rivers (Live @ Giel),51,42,89,,,,
43,up,Keane,Everybody's Changing,63,34,102,,,,
44,up,REC,Ase Me Na S'Agapo,54,44,69,,,,
45,down,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),37,32,105,,,,
46,up,Kid Rock,All Summer Long,55,7,98,,,,
47,up,Metallica,Enter Sandman,58,42,9,,,,
48,up,The Killers,Mr. Brightside,50,37,101,,,,
49,up,Sakis Rouvas,Na M' Agapas,61,49,92,,,,
50,up,AC/DC,Back In Black,82,8,74,,,,
51,up,Disturbed,The Sound of Silence,60,4,91,,,,
52,-,The Hu,Yuve Yuve Yu,-,52,1,,,,
53,-,Anathema,Anathema,-,53,1,,,,
54,down,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",14,14,3,,,,
55,up,The Police,Every Breath You Take,67,35,103,,,,
56,up,Phil Collins,In the Air Tonight,62,38,100,,,,
57,down,Puressence,Don't Know Any Better,4,1,96,,,,
58,up,4 Non Blondes,What's Up?,64,32,103,,,,
59,up,Talking Heads,Psycho Killer,59,6,95,,,,
60,up,Bon Jovi,Have a Nice Day,66,38,95,,,,
61,up,Queen,We Will Rock You,68,45,102,,,,
62,up,David Usher,Black Black Heart,65,51,101,,,,
63,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),69,52,103,,,,
64,up,Pix Lax,Epapses Agapi Na Thimizis,70,25,103,,,,
65,down,The Rolling Stones,Anybody Seen My Baby?,57,44,103,,,,
66,down,LINKIN PARK,New Divide (One More Light Live),39,31,53,,,,
67,-,The Killers,Somebody Told Me,-,13,89,,,,
68,-,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",-,68,1,,,,
69,-,Porcupine Tree,Shallow,-,69,1,,,,
70,-,Jimmy Panousis,Neoellinas,-,70,1,,,,
71,down,Nickelback,How You Remind Me,19,5,101,,,,
72,-,Def Leppard,Billy's Got a Gun,-,72,1,,,,
73,-,Kelly Kelekidou,Ma To Theo (2021 Version),-,73,1,,,,
74,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,58,2,,,,
75,-,Char,Kizetsu Suru Hodo Nayamashii (Live),-,75,1,,,,
76,-,Tigress,What the Hell (I Feel so Unwell),-,76,1,,,,
77,down,The Rolling Stones,Living In A Ghost Town,26,1,68,38,2020-05-03,38,2020-05-03
78,down,DUSK (GR),What Are the Chances (Original Version),34,4,102,,,,
79,-,Char,Black Shoes (Live),-,79,1,,,,
80,-,Tigress,I'll Find Me Another You,-,80,1,,,,
81,down,Evanescence,My Immortal,79,50,32,,,,
82,-,Tigress,A Letter to Death (Cry Your Heart out),-,82,1,,,,
83,-,Char,Moving Again (Live),-,83,1,,,,
84,-,Tigress,Choke,-,84,1,,,,
85,-,Char,Catharsis No Gaisen (Live),-,85,1,,,,
86,-,Char,Sugiyukutokini (Live),-,86,1,,,,
87,-,Hassisen Kone,Rappiolla,-,87,1,,,,
88,down,Lynyrd Skynyrd,Sweet Home Alabama,78,51,91,,,,
89,down,Kansas,Dust In the Wind,45,4,96,,,,
90,up,The Cranberries,Zombie,91,49,90,,,,
91,-,Pink Floyd,Wish You Were Here,-,60,33,,,,
92,-,Queen,The Show Must Go On,-,64,74,,,,
93,-,Deep Purple,Child In Time (Single Edit),-,60,77,,,,
94,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",88,34,105,,,,
95,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",89,47,102,,,,
96,down,Queen,The Show Must Go On (2011 Remaster),90,40,102,,,,
97,down,Daughtry,What About Now,92,55,100,,,,
98,-,Scorpions,When the Smoke Is Going Down (Live),-,59,96,,,,
99,-,Fleetwood Mac,The Chain,-,74,42,,,,
100,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,62,78,,,,
