Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Until June,Sleepless,1,1,175,,,,
2,up,Puressence,Don't Know Any Better,2,1,173,,,,
3,up,Rasmus,Livin' In a World Without You,3,1,181,,,,
4,up,Dimos Anastasiadis,Esy,4,2,186,,,,
5,up,U.S.A. for Africa,We Are the World,5,3,171,,,,
6,up,The Rolling Stones,Living In A Ghost Town,6,1,146,38,2020-05-03,38,2020-05-03
7,up,DUSK (GR),What Are the Chances (Original Version),7,4,183,,,,
8,up,Nickelback,How You Remind Me,8,5,180,,,,
9,up,Eagles,Hotel California,10,8,172,,,,
10,up,Kid Rock,All Summer Long,11,7,178,,,,
11,down,AC/DC,Back In Black,9,8,142,,,,
12,up,Talking Heads,Psycho Killer,15,6,168,,,,
13,down,Bonnie Tyler,Total Eclipse of the Heart,12,11,97,,,,
14,down,AC/DC,Highway to Hell,13,9,86,,,,
15,down,Lenny Kravitz,Low,14,8,92,,,,
16,-,ZAF,Pes,-,1,4,,,,
17,-,Yiannis Kotsiras,Sasmos (Traditional Version),-,17,1,,,,
18,-,Cam Cole,Mama,-,18,1,,,,
19,-,Citizen Soldier,Thank You for Hating Me,-,19,1,,,,
