Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,111,,,,
2,up,Until June,Sleepless,2,1,107,,,,
3,up,Metallica,Nothing Else Matters,3,2,19,,,,
4,up,Puressence,Don't Know Any Better,4,1,103,,,,
5,up,Ten Years After,I'd Love to Change the World,5,2,115,,,,
6,up,3 Doors Down,Here Without You,6,3,111,,,,
7,up,Rasmus,Livin' In a World Without You,7,1,112,,,,
8,up,Scorpions,Wind of Change,8,2,113,,,,
9,up,Morandi,Colors,9,5,115,,,,
10,up,The Temper Trap,Sweet Disposition,10,6,31,,,,
11,up,Evanescence,Bring Me To Life,11,4,109,,,,
12,up,Dimos Anastasiadis,Esy,12,2,115,,,,
13,up,Queen,Bohemian Rhapsody,31,6,115,,,,
14,up,Mando Diao,Dance with Somebody,14,11,115,,,,
15,up,Xilina Spathia,Liomeno Pagoto,18,7,115,,,,
16,up,Nickelback,How You Remind Me,19,5,111,,,,
17,up,Eagles,Hotel California,20,8,107,,,,
18,up,Led Zeppelin,Stairway to Heaven,21,10,115,,,,
19,up,Iggy Pop,The Passenger,22,16,115,,,,
20,up,Scorpions,Send Me an Angel,24,13,113,,,,
21,up,Kiss,I Was Made for Lovin' You,25,13,65,,,,
22,up,The Rolling Stones,Living In A Ghost Town,27,1,78,38,2020-05-03,38,2020-05-03
23,up,R.E.M.,Losing My Religion,30,7,115,,,,
24,up,Shivaree,Goodnight Moon,28,22,115,,,,
25,up,Weezer,Perfect Situation,33,22,114,,,,
26,up,AC/DC,Thunderstruck,29,4,104,70,2019-11-17,63,2019-12-08
27,down,Metallica,The Unforgiven,13,10,19,,,,
28,up,DUSK (GR),What Are the Chances (Original Version),35,4,112,,,,
29,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,34,19,113,,,,
30,up,Evanescence,My Immortal (Band Version),38,22,46,,,,
31,up,LINKIN PARK,What I've Done,36,26,115,,,,
32,down,Aerosmith,Dream On (Live),26,17,115,,,,
33,up,James,Sometimes,39,21,115,,,,
34,up,Led Zeppelin,Whole Lotta Love,37,26,115,,,,
35,up,LINKIN PARK,New Divide (One More Light Live),40,31,63,,,,
36,up,James,Say Something,41,8,115,,,,
37,up,Dolores O'Riordan,Ordinary Day,43,35,104,,,,
38,up,Melissa Etheridge,Like the Way I Do,44,19,115,,,,
39,down,Reamonn,Supergirl,23,12,115,,,,
40,up,The Rolling Stones,Angie,46,30,115,,,,
41,down,The Fray,You Found Me,32,8,106,,,,
42,up,Sakis Rouvas,S' Eho Erotefthi,48,37,104,,,,
43,up,Kansas,Dust In the Wind,49,4,106,,,,
44,up,Triggerfinger,I Follow Rivers (Live @ Giel),51,42,98,,,,
45,up,Rage Against the Machine,Killing In the Name,47,34,106,,,,
46,up,Phil Collins,In the Air Tonight,53,38,110,,,,
47,up,REC,Ase Me Na S'Agapo,73,44,78,,,,
48,up,The Police,Every Breath You Take,54,35,113,,,,
49,up,Kid Rock,All Summer Long,58,7,108,,,,
50,up,Queen,We Will Rock You,62,45,112,,,,
51,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",67,34,115,,,,
52,down,The Killers,Mr. Brightside,42,37,111,,,,
53,-,Neil Young & Crazy Horse,Like a Hurricane,-,53,1,,,,
54,-,Faithless & Dido,Dub Be Good To Me,-,54,1,,,,
55,-,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",-,14,5,,,,
56,-,Madrugada,Sirens (Live),-,56,1,,,,
57,-,Noel Gallagher's High Flying Birds,Trying To Find A World That's Been And Gone: Part 1 (Demo),-,57,1,,,,
58,up,Metallica,Enter Sandman,59,42,19,,,,
59,down,Keane,Everybody's Changing,52,34,112,,,,
60,down,Rainbow,The Temple of the King,45,24,115,,,,
61,down,Sakis Rouvas,Na M' Agapas,60,49,102,,,,
62,down,Talking Heads,Psycho Killer,61,6,105,,,,
63,down,U.S.A. for Africa,We Are the World,16,3,105,,,,
64,up,4 Non Blondes,What's Up?,69,32,113,,,,
65,down,The Killers,Somebody Told Me,15,13,98,,,,
66,down,The Rolling Stones,Anybody Seen My Baby?,64,44,113,,,,
67,down,Bon Jovi,Have a Nice Day,63,38,105,,,,
68,down,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),65,52,113,,,,
69,down,Pix Lax,Epapses Agapi Na Thimizis,66,25,113,,,,
70,up,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",77,47,111,,,,
71,down,David Usher,Black Black Heart,68,51,111,,,,
72,-,Babis Stokas,"Xehases N' Agapas (Ponas) [Original Tv Series ""Sasmos"" Soundtrack]",-,72,1,,,,
73,-,The BuzzDealers,Who's Gonna Save My Roll,-,73,1,,,,
74,-,Richard Thompson & Linda Thompson,The Calvary Cross,-,74,1,,,,
75,-,Lynyrd Skynyrd,Sweet Home Alabama,-,51,95,,,,
76,-,The Rolling Stones,Jumpin' Jack Flash,-,76,1,,,,
77,-,Melissa Etheridge,Like the Way I Do (Live 1995),-,77,1,,,,
78,down,Måneskin,Beggin,70,1,31,,,,
79,-,Spiritual Front,Devoted to You,-,79,1,,,,
80,-,Spiritual Front,Tenderness Through Violence,-,80,1,,,,
81,-,Spiritual Front,No Kisses on the Mouth,-,81,1,,,,
82,down,Evanescence,My Immortal,75,50,42,,,,
83,down,Disturbed,The Sound of Silence,50,4,101,,,,
84,-,Spiritual Front,Love Through Vaseline,-,84,1,,,,
85,down,Queen,The Show Must Go On (2011 Remaster),78,40,110,,,,
86,-,Daughtry,What About Now,-,55,105,,,,
87,down,AC/DC,Back In Black,76,8,83,,,,
88,down,Pink Floyd,Wish You Were Here,74,60,40,,,,
89,-,The Cranberries,Zombie,-,49,93,,,,
90,-,AC/DC,Highway to Hell,-,9,51,,,,
91,-,Lenny Kravitz,Low,-,8,69,,,,
