Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Until June,Sleepless,1,1,179,,,,
2,up,Puressence,Don't Know Any Better,2,1,177,,,,
3,up,Rasmus,Livin' In a World Without You,3,1,185,,,,
4,up,U.S.A. for Africa,We Are the World,4,3,175,,,,
5,up,Dimos Anastasiadis,Esy,5,2,190,,,,
6,up,AC/DC,Thunderstruck,6,4,176,70,2019-11-17,63,2019-12-08
7,up,The Rolling Stones,Living In A Ghost Town,7,1,150,38,2020-05-03,38,2020-05-03
8,up,DUSK (GR),What Are the Chances (Original Version),8,4,187,,,,
9,up,Nickelback,How You Remind Me,9,5,184,,,,
10,up,Kansas,Dust In the Wind,10,4,179,,,,
11,up,Disturbed,The Sound of Silence,11,4,170,,,,
12,up,Talking Heads,Psycho Killer,12,6,172,,,,
13,up,Eagles,Hotel California,13,8,176,,,,
14,up,AC/DC,Back In Black,14,8,146,,,,
15,up,Lenny Kravitz,Low,17,8,96,,,,
16,down,AC/DC,Highway to Hell,15,9,90,,,,
17,down,Bonnie Tyler,Total Eclipse of the Heart,16,11,101,,,,
18,-,ZAF & Christos Mastoras,Pes,-,17,1,,,,
19,-,Mötley Crüe,Louder Than Hell (40th Anniversary Remastered),-,19,1,,,,
20,-,ENORASIS,Feggari Apagorevmeno,-,20,1,,,,
21,-,Rotting Christ,The Raven,-,21,1,,,,
