Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,112,,,,
2,up,Until June,Sleepless,2,1,108,,,,
3,up,Puressence,Don't Know Any Better,4,1,104,,,,
4,up,Ten Years After,I'd Love to Change the World,5,2,116,,,,
5,down,Metallica,Nothing Else Matters,3,2,20,,,,
6,up,3 Doors Down,Here Without You,6,3,112,,,,
7,up,Rasmus,Livin' In a World Without You,7,1,113,,,,
8,up,Morandi,Colors,9,5,116,,,,
9,down,Scorpions,Wind of Change,8,2,114,,,,
10,up,The Temper Trap,Sweet Disposition,10,6,32,,,,
11,up,Dimos Anastasiadis,Esy,12,2,116,,,,
12,up,Mando Diao,Dance with Somebody,14,11,116,,,,
13,down,Evanescence,Bring Me To Life,11,4,110,,,,
14,up,The Killers,Somebody Told Me,65,13,99,,,,
15,up,Nickelback,How You Remind Me,16,5,112,,,,
16,down,Xilina Spathia,Liomeno Pagoto,15,7,116,,,,
17,up,Led Zeppelin,Stairway to Heaven,18,10,116,,,,
18,up,Iggy Pop,The Passenger,19,16,116,,,,
19,up,Metallica,The Unforgiven,27,10,20,,,,
20,up,Scorpions,Send Me an Angel,20,13,114,,,,
21,up,Kiss,I Was Made for Lovin' You,21,13,66,,,,
22,down,Queen,Bohemian Rhapsody,13,6,116,,,,
23,down,Eagles,Hotel California,17,8,108,,,,
24,up,Aerosmith,Dream On (Live),32,17,116,,,,
25,down,The Rolling Stones,Living In A Ghost Town,22,1,79,38,2020-05-03,38,2020-05-03
26,down,Shivaree,Goodnight Moon,24,22,116,,,,
27,down,AC/DC,Thunderstruck,26,4,105,70,2019-11-17,63,2019-12-08
28,up,Reamonn,Supergirl,39,12,116,,,,
29,down,Weezer,Perfect Situation,25,22,115,,,,
30,down,R.E.M.,Losing My Religion,23,7,116,,,,
31,up,LINKIN PARK,What I've Done,31,26,116,,,,
32,down,DUSK (GR),What Are the Chances (Original Version),28,4,113,,,,
33,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,29,19,114,,,,
34,up,Led Zeppelin,Whole Lotta Love,34,26,116,,,,
35,down,James,Sometimes,33,21,116,,,,
36,down,LINKIN PARK,New Divide (One More Light Live),35,31,64,,,,
37,up,Rainbow,The Temple of the King,60,24,116,,,,
38,up,Sakis Rouvas,S' Eho Erotefthi,42,37,105,,,,
39,down,James,Say Something,36,8,116,,,,
40,down,Evanescence,My Immortal (Band Version),30,22,47,,,,
41,down,Dolores O'Riordan,Ordinary Day,37,35,105,,,,
42,down,Melissa Etheridge,Like the Way I Do,38,19,116,,,,
43,down,The Rolling Stones,Angie,40,30,116,,,,
44,down,Kansas,Dust In the Wind,43,4,107,,,,
45,up,Phil Collins,In the Air Tonight,46,38,111,,,,
46,up,The Killers,Mr. Brightside,52,37,112,,,,
47,down,Triggerfinger,I Follow Rivers (Live @ Giel),44,42,99,,,,
48,down,Rage Against the Machine,Killing In the Name,45,34,107,,,,
49,down,REC,Ase Me Na S'Agapo,47,44,79,,,,
50,up,Keane,Everybody's Changing,59,34,113,,,,
51,down,The Police,Every Breath You Take,48,35,114,,,,
52,down,Kid Rock,All Summer Long,49,7,109,,,,
53,up,4 Non Blondes,What's Up?,64,32,114,,,,
54,up,Metallica,Enter Sandman,58,42,20,,,,
55,-,Dimmu Borgir,Burn in Hell,-,55,1,,,,
56,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,56,1,,,,
57,-,"Thanasis Papakonstantinou, Sokratis Malamas & Melina Kana",Oi Potes Tis Strongylis Trapezis,-,57,1,,,,
58,-,Evridiki,Thelo,-,58,1,,,,
59,up,Sakis Rouvas,Na M' Agapas,61,49,103,,,,
60,up,Talking Heads,Psycho Killer,62,6,106,,,,
61,up,Pix Lax,Epapses Agapi Na Thimizis,69,25,114,,,,
62,up,Bon Jovi,Have a Nice Day,67,38,106,,,,
63,up,The Rolling Stones,Anybody Seen My Baby?,66,44,114,,,,
64,up,Lynyrd Skynyrd,Sweet Home Alabama,75,51,96,,,,
65,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",51,34,116,,,,
66,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),68,52,114,,,,
67,up,Måneskin,Beggin,78,1,32,,,,
68,down,Queen,We Will Rock You,50,45,113,,,,
69,up,David Usher,Black Black Heart,71,51,112,,,,
70,down,The Fray,You Found Me,41,8,107,,,,
71,-,Simple Minds,Act of Love,-,71,1,,,,
72,-,Vanity Ink,Twist in My Sobriety,-,72,1,,,,
73,-,Konstantinos Argiros,Molis Xthes (Original TV Series Soundtrack),-,1,3,,,,
74,up,Disturbed,The Sound of Silence,83,4,102,,,,
75,-,The Halo Effect,Feel What I Believe,-,75,1,,,,
76,up,Evanescence,My Immortal,82,50,43,,,,
77,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",70,47,112,,,,
78,up,Queen,The Show Must Go On (2011 Remaster),85,40,111,,,,
79,up,Lenny Kravitz,Low,91,8,70,,,,
80,up,Daughtry,What About Now,86,55,106,,,,
81,up,Pink Floyd,Wish You Were Here,88,60,41,,,,
