Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Until June,Sleepless,1,1,218,,,,
2,up,Puressence,Don't Know Any Better,3,1,219,,,,
3,up,Rasmus,Livin' In a World Without You,4,1,231,,,,
4,up,Dimos Anastasiadis,Esy,5,2,236,,,,
5,up,U.S.A. for Africa,We Are the World,6,3,213,,,,
6,up,AC/DC,Thunderstruck,7,4,219,70,2019-11-17,63,2019-12-08
7,up,DUSK (GR),What Are the Chances (Original Version),9,4,233,,,,
8,up,Nickelback,How You Remind Me,10,5,228,,,,
9,up,Kansas,Dust In the Wind,11,4,220,,,,
10,down,The Rolling Stones,Living In A Ghost Town,8,1,190,38,2020-05-03,38,2020-05-03
11,up,Disturbed,The Sound of Silence,12,4,213,,,,
12,up,AC/DC,Back In Black,13,8,184,,,,
13,up,Talking Heads,Psycho Killer,14,6,215,,,,
14,up,Eagles,Hotel California,18,8,217,,,,
15,up,AC/DC,Highway to Hell,16,9,128,,,,
16,down,Bonnie Tyler,Total Eclipse of the Heart,15,11,145,,,,
17,up,Europe,The Final Countdown,17,9,87,,,,
18,-,Kings of Leon,Mustang,-,18,1,,,,
19,-,Lena Zevgara,Ola Ston Aera,-,19,1,,,,
20,-,TRAITRS,Ghost and the Storm,-,20,1,,,,
21,down,Thodoris Ferris,Pali Pali,2,1,4,,,,
22,-,TRAITRS,Mouth Poisons,-,22,1,,,,
23,-,Johnny & The Hurricanes,Bam-Boo (Remastered),-,23,1,,,,
