Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,160,,,,
2,up,Until June,Sleepless,2,1,155,,,,
3,up,Puressence,Don't Know Any Better,3,1,154,,,,
4,up,Rasmus,Livin' In a World Without You,5,1,163,,,,
5,up,Morandi,Colors,7,5,164,,,,
6,down,3 Doors Down,Here Without You,4,3,161,,,,
7,down,Scorpions,Wind of Change,6,2,163,,,,
8,up,Evanescence,Bring Me To Life,9,4,159,,,,
9,up,The Temper Trap,Sweet Disposition,10,6,80,,,,
10,up,Queen,Bohemian Rhapsody,33,6,165,,,,
11,up,U.S.A. for Africa,We Are the World,12,3,153,,,,
12,down,Dimos Anastasiadis,Esy,11,2,166,,,,
13,up,Xilina Spathia,Liomeno Pagoto,16,7,165,,,,
14,up,Nickelback,How You Remind Me,15,5,162,,,,
15,down,Eagles,Hotel California,14,8,154,,,,
16,up,Iggy Pop,The Passenger,17,16,164,,,,
17,up,Led Zeppelin,Stairway to Heaven,18,10,165,,,,
18,up,Scorpions,Send Me an Angel,20,13,163,,,,
19,up,Reamonn,Supergirl,21,12,165,,,,
20,up,AC/DC,Thunderstruck,23,4,155,70,2019-11-17,63,2019-12-08
21,up,Kiss,I Was Made for Lovin' You,22,13,115,,,,
22,up,Shivaree,Goodnight Moon,26,22,164,,,,
23,up,Aerosmith,Dream On (Live),24,17,165,,,,
24,up,The Rolling Stones,Living In A Ghost Town,25,1,126,38,2020-05-03,38,2020-05-03
25,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),36,1,30,,,,
26,up,Weezer,Perfect Situation,27,22,164,,,,
27,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,28,19,163,,,,
28,up,DUSK (GR),What Are the Chances (Original Version),29,4,163,,,,
29,up,LINKIN PARK,What I've Done,30,26,164,,,,
30,up,Rainbow,The Temple of the King,34,24,165,,,,
31,up,Led Zeppelin,Whole Lotta Love,31,26,165,,,,
32,up,James,Sometimes,32,21,165,,,,
33,up,Evanescence,My Immortal (Band Version),35,22,96,,,,
34,up,LINKIN PARK,New Divide (One More Light Live),37,31,112,,,,
35,up,4 Non Blondes,What's Up?,43,32,163,,,,
36,down,James,Say Something,8,8,165,,,,
37,up,Kansas,Dust In the Wind,42,4,156,,,,
38,up,The Rolling Stones,Angie,38,30,165,,,,
39,up,Dolores O'Riordan,Ordinary Day,39,35,148,,,,
40,up,Sakis Rouvas,S' Eho Erotefthi,40,37,153,,,,
41,down,Melissa Etheridge,Like the Way I Do,19,19,164,,,,
42,up,Rage Against the Machine,Killing In the Name,44,34,152,,,,
43,up,Triggerfinger,I Follow Rivers (Live @ Giel),49,42,145,,,,
44,up,Phil Collins,In the Air Tonight,48,38,156,,,,
45,down,The Police,Every Breath You Take,41,35,163,,,,
46,up,Keane,Everybody's Changing,50,34,162,,,,
47,up,Disturbed,The Sound of Silence,53,4,147,,,,
48,up,REC,Ase Me Na S'Agapo,52,44,123,,,,
49,up,The Killers,Mr. Brightside,51,37,161,,,,
50,up,Kid Rock,All Summer Long,54,7,159,,,,
51,down,Mando Diao,Dance with Somebody,13,11,164,,,,
52,up,Talking Heads,Psycho Killer,56,6,153,,,,
53,-,Kamelot,One More Flag in the Ground,-,53,1,,,,
54,-,Boz Scaggs,Miss Riddle,-,54,1,,,,
55,-,Ghost Woman,The End of a Gun (Single Edit),-,55,1,,,,
56,-,The Intersphere,Wanderer,-,56,1,,,,
57,up,Sakis Rouvas,Na M' Agapas,57,49,151,,,,
58,up,Bon Jovi,Have a Nice Day,59,38,155,,,,
59,up,Pix Lax,Epapses Agapi Na Thimizis,64,25,162,,,,
60,up,The Rolling Stones,Anybody Seen My Baby?,61,44,163,,,,
61,up,Queen,We Will Rock You,62,45,162,,,,
62,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,34,165,,,,
63,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),66,52,162,,,,
64,up,David Usher,Black Black Heart,67,51,159,,,,
65,up,Deep Purple,Child In Time (Single Edit),84,60,106,,,,
66,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),58,1,36,,,,
67,up,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",68,47,161,,,,
68,up,Lynyrd Skynyrd,Sweet Home Alabama,77,51,136,,,,
69,up,Pink Floyd,Wish You Were Here,85,60,72,,,,
70,up,Queen,The Show Must Go On (2011 Remaster),76,40,156,,,,
71,down,AC/DC,Back In Black,63,8,125,,,,
72,up,Evanescence,My Immortal,72,50,90,,,,
73,-,The Fray,You Found Me,-,8,149,,,,
74,-,Lillian Axe,A,-,74,1,,,,
75,up,The Cranberries,Zombie,78,49,134,,,,
76,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],83,1,10,,,,
77,-,Sting,Englishman In New York,-,24,72,,,,
78,up,Daughtry,What About Now,86,55,142,,,,
79,-,3 Doors Down,Kryptonite,-,78,14,,,,
