Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,117,,,,
2,up,Puressence,Don't Know Any Better,4,1,109,,,,
3,up,Metallica,Nothing Else Matters,3,2,25,,,,
4,up,Ten Years After,I'd Love to Change the World,5,2,121,,,,
5,up,Rasmus,Livin' In a World Without You,6,1,118,,,,
6,up,Morandi,Colors,7,5,121,,,,
7,up,The Temper Trap,Sweet Disposition,9,6,37,,,,
8,up,3 Doors Down,Here Without You,11,3,117,,,,
9,up,Dimos Anastasiadis,Esy,10,2,121,,,,
10,up,The Fray,You Found Me,14,8,112,,,,
11,up,Evanescence,Bring Me To Life,19,4,115,,,,
12,down,Scorpions,Wind of Change,8,2,119,,,,
13,up,Metallica,The Unforgiven,15,10,25,,,,
14,up,Mando Diao,Dance with Somebody,16,11,121,,,,
15,up,U.S.A. for Africa,We Are the World,17,3,110,,,,
16,up,Xilina Spathia,Liomeno Pagoto,18,7,121,,,,
17,down,Queen,Bohemian Rhapsody,12,6,121,,,,
18,up,Nickelback,How You Remind Me,20,5,117,,,,
19,up,Led Zeppelin,Stairway to Heaven,40,10,121,,,,
20,up,Iggy Pop,The Passenger,25,16,121,,,,
21,up,Scorpions,Send Me an Angel,22,13,119,,,,
22,up,Kiss,I Was Made for Lovin' You,23,13,71,,,,
23,up,Aerosmith,Dream On (Live),32,17,121,,,,
24,up,Shivaree,Goodnight Moon,26,22,121,,,,
25,-,The Rolling Stones,Living In A Ghost Town,-,1,83,38,2020-05-03,38,2020-05-03
26,down,Until June,Sleepless,2,1,113,,,,
27,up,DUSK (GR),What Are the Chances (Original Version),27,4,118,,,,
28,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,29,19,119,,,,
29,up,LINKIN PARK,What I've Done,30,26,121,,,,
30,up,Rainbow,The Temple of the King,35,24,121,,,,
31,up,Led Zeppelin,Whole Lotta Love,31,26,121,,,,
32,up,James,Sometimes,33,21,121,,,,
33,down,Evanescence,My Immortal (Band Version),28,22,52,,,,
34,up,The Killers,Somebody Told Me,34,13,104,,,,
35,up,LINKIN PARK,New Divide (One More Light Live),37,31,69,,,,
36,up,Weezer,Perfect Situation,36,22,120,,,,
37,up,James,Say Something,38,8,121,,,,
38,up,Sakis Rouvas,S' Eho Erotefthi,41,37,110,,,,
39,up,Dolores O'Riordan,Ordinary Day,39,35,110,,,,
40,down,Reamonn,Supergirl,24,12,121,,,,
41,up,Kansas,Dust In the Wind,42,4,112,,,,
42,up,Melissa Etheridge,Like the Way I Do,43,19,121,,,,
43,up,The Rolling Stones,Angie,44,30,121,,,,
44,up,Triggerfinger,I Follow Rivers (Live @ Giel),45,42,104,,,,
45,up,Keane,Everybody's Changing,47,34,118,,,,
46,up,REC,Ase Me Na S'Agapo,48,44,84,,,,
47,down,The Police,Every Breath You Take,46,35,119,,,,
48,-,Måneskin,Beggin,-,1,35,,,,
49,up,Kid Rock,All Summer Long,50,7,114,,,,
50,up,The Killers,Mr. Brightside,51,37,117,,,,
51,up,Metallica,Enter Sandman,53,42,25,,,,
52,up,Sakis Rouvas,Na M' Agapas,56,49,108,,,,
53,up,The Rolling Stones,Anybody Seen My Baby?,61,44,119,,,,
54,up,Talking Heads,Psycho Killer,57,6,111,,,,
55,up,Bon Jovi,Have a Nice Day,58,38,111,,,,
56,-,Harry Varthakouris,Me Poio Dikaioma (Epaixes Ki Ehases),-,56,1,,,,
57,-,Yiannis Kotsiras,Sasmos,-,9,6,,,,
58,-,Vangelis Kakouriotis,Siciliana,-,58,1,,,,
59,-,Roy Orbison,The Comedians (Live),-,59,1,,,,
60,down,Queen,We Will Rock You,59,45,118,,,,
61,up,Pix Lax,Epapses Agapi Na Thimizis,66,25,119,,,,
62,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),62,52,119,,,,
63,up,4 Non Blondes,What's Up?,63,32,119,,,,
64,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,34,121,,,,
65,up,David Usher,Black Black Heart,68,51,117,,,,
66,up,Queen,The Show Must Go On (2011 Remaster),69,40,115,,,,
67,down,Eagles,Hotel California,21,8,113,,,,
68,up,Rage Against the Machine,Killing In the Name,83,34,112,,,,
69,-,Evanescence,My Immortal,-,50,47,,,,
70,up,Daughtry,What About Now,70,55,111,,,,
71,up,AC/DC,Back In Black,78,8,86,,,,
72,-,Lakis Papadopoulos,Gioka Mou,-,72,1,,,,
73,down,Pink Floyd,Wish You Were Here,71,60,45,,,,
74,down,Disturbed,The Sound of Silence,49,4,107,,,,
75,down,Phil Collins,In the Air Tonight,52,38,116,,,,
76,up,3 Doors Down,Landing In London (feat. Bob Seger),84,60,89,,,,
77,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,62,82,,,,
78,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",65,47,117,,,,
79,down,Lynyrd Skynyrd,Sweet Home Alabama,67,51,101,,,,
80,-,Bonnie Tyler,Total Eclipse of the Heart,-,11,78,,,,
81,-,The Cranberries,Zombie,-,49,97,,,,
82,up,AC/DC,Thunderstruck,82,4,110,70,2019-11-17,63,2019-12-08
83,down,Nickelback,Rockstar,81,52,96,,,,
84,-,Fleetwood Mac,The Chain,-,74,46,,,,
85,-,Sting,Englishman In New York,-,24,68,,,,
86,-,Deep Purple,Child In Time (Single Edit),-,60,79,,,,
87,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,64,60,,,,
