Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Until June,Sleepless,2,1,75,,,,
2,down,Kwan,Tainted Love,1,1,76,,,,
3,up,Puressence,Don't Know Any Better,4,1,71,,,,
4,down,Ten Years After,I'd Love to Change the World,3,2,80,,,,
5,up,Metallica,Nothing Else Matters,5,2,80,,,,
6,up,Rasmus,Livin' In a World Without You,7,1,77,,,,
7,up,Dire Straits,Sultans of Swing,9,4,80,,,,
8,up,3 Doors Down,Here Without You,8,3,76,,,,
9,up,Morandi,Colors,11,5,80,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,6,3,80,,,,
11,up,Scorpions,Wind of Change,12,2,78,,,,
12,up,Evanescence,Bring Me To Life,13,4,74,,,,
13,down,Guns N' Roses,Knockin' On Heaven's Door,10,5,80,,,,
14,up,Dimos Anastasiadis,Esy,14,2,80,,,,
15,up,Guns N' Roses,Paradise City,15,9,80,,,,
16,up,Metallica,The Unforgiven,26,12,80,,,,
17,down,Mando Diao,Dance with Somebody,16,11,80,,,,
18,up,The Killers,Somebody Told Me,18,13,67,,,,
19,up,U.S.A. for Africa,We Are the World,19,3,71,,,,
20,down,Queen,Bohemian Rhapsody,17,6,80,,,,
21,down,Xilina Spathia,Liomeno Pagoto,20,7,80,,,,
22,down,Nickelback,How You Remind Me,21,5,76,,,,
23,down,Eagles,Hotel California,22,8,75,,,,
24,up,Guns N' Roses,November Rain,24,18,80,,,,
25,up,Led Zeppelin,Stairway to Heaven,25,10,80,,,,
26,up,Iggy Pop,The Passenger,27,16,80,,,,
27,up,Scorpions,Send Me an Angel,28,13,78,,,,
28,up,Reamonn,Supergirl,30,12,80,,,,
29,up,Kiss,I Was Made for Lovin' You,29,13,30,,,,
30,up,AC/DC,Thunderstruck,38,4,71,70,2019-11-17,63,2019-12-08
31,down,Guns N' Roses,Don't Cry (Original),23,17,80,,,,
32,up,Aerosmith,Dream On (Live),32,17,80,,,,
33,up,R.E.M.,Losing My Religion,33,7,80,,,,
34,down,The Rolling Stones,Living In A Ghost Town,31,1,47,38,2020-05-03,38,2020-05-03
35,up,Evanescence,My Immortal (Band Version),39,22,11,,,,
36,up,The Fray,You Found Me,96,8,72,,,,
37,up,Shivaree,Goodnight Moon,43,22,80,,,,
38,down,Weezer,Perfect Situation,34,22,79,,,,
39,down,LINKIN PARK,What I've Done,35,26,80,,,,
40,down,DUSK (GR),What Are the Chances (Original Version),36,4,77,,,,
41,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,37,19,78,,,,
42,down,Led Zeppelin,Whole Lotta Love,40,26,80,,,,
43,down,James,Sometimes,41,21,80,,,,
44,down,Rainbow,The Temple of the King,42,24,80,,,,
45,down,LINKIN PARK,New Divide (One More Light Live),44,31,28,,,,
46,up,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),52,32,80,,,,
47,down,James,Say Something,45,8,80,,,,
48,down,The Killers,Mr. Brightside,46,37,76,,,,
49,down,Dolores O'Riordan,Ordinary Day,47,35,71,,,,
50,down,Kansas,Dust In the Wind,48,4,71,,,,
51,down,Sakis Rouvas,S' Eho Erotefthi,49,37,69,,,,
52,down,The Rolling Stones,Angie,50,30,80,,,,
53,-,Bryan Adams,(Everything I Do) I Do It For You (Live),-,53,1,,,,
54,-,Redd,Nefes Bile Almadan,-,54,1,,,,
55,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,55,1,,,,
56,-,Deathstars,Blitzkrieg,-,56,1,,,,
57,-,Wardrum,Rise,-,57,1,,,,
58,-,Tindersticks,Can We Start Again,-,58,1,,,,
59,-,Belvedere,Elephant March,-,59,1,,,,
60,down,Triggerfinger,I Follow Rivers (Live @ Giel),58,42,65,,,,
61,down,Melissa Etheridge,Like the Way I Do,51,19,80,,,,
62,up,Keane,Everybody's Changing,65,34,77,,,,
63,down,Rage Against the Machine,Killing In the Name,59,34,74,,,,
64,down,Disturbed,The Sound of Silence,60,4,68,,,,
