Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwan,Tainted Love,1,1,5,,,,
2,up,Until June,Sleepless,2,1,8,,,,
3,up,Coldplay,Clocks,3,1,9,,,,
4,up,Metallica,Nothing Else Matters,4,2,9,,,,
5,up,Puressence,Don't Know Any Better,5,1,8,,,,
6,up,Ten Years After,I'd Love to Change the World,6,2,9,,,,
7,up,3 Doors Down,Here Without You,11,3,9,,,,
8,down,Rasmus,Livin' In a World Without You,7,1,8,,,,
9,up,Dire Straits,Sultans of Swing,10,4,9,,,,
10,up,Morandi,Colors,12,5,9,,,,
11,up,Scorpions,Wind of Change,14,2,9,,,,
12,up,Dimos Anastasiadis,Esy,15,2,9,,,,
13,up,The Fray,You Found Me,16,8,8,,,,
14,up,Evanescence,Bring Me To Life,17,4,9,,,,
15,up,Xilina Spathia,Liomeno Pagoto,19,7,9,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,8,3,9,,,,
17,up,Nickelback,How You Remind Me,50,5,8,,,,
18,up,Guns N' Roses,Don't Cry (Original),20,17,9,,,,
19,up,Guns N' Roses,November Rain,21,18,9,,,,
20,down,Guns N' Roses,Knockin' On Heaven's Door,9,5,9,,,,
21,up,Scorpions,Send Me an Angel,22,13,9,,,,
22,up,Reamonn,Supergirl,27,12,9,,,,
23,down,Metallica,The Unforgiven,18,12,9,,,,
24,down,Iggy Pop,The Passenger,23,16,9,,,,
25,up,Aerosmith,Dream On (Live),26,17,9,,,,
26,up,Mando Diao,Dance with Somebody,69,11,9,,,,
27,up,Weezer,Perfect Situation,28,22,9,,,,
28,up,The Killers,Somebody Told Me,29,13,8,,,,
29,up,Shivaree,Goodnight Moon,30,22,9,,,,
30,up,AC/DC,Thunderstruck,35,4,8,70,2019-11-17,63,2019-12-08
31,down,Guns N' Roses,Paradise City,13,9,9,,,,
32,down,DUSK (GR),What Are the Chances (Original Version),31,4,9,,,,
33,down,R.E.M.,Losing My Religion,32,7,9,,,,
34,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,34,19,9,,,,
35,down,LINKIN PARK,What I've Done,33,26,9,,,,
36,up,Led Zeppelin,Stairway to Heaven,36,10,9,,,,
37,up,James,Sometimes,37,21,9,,,,
38,up,Led Zeppelin,Whole Lotta Love,39,26,9,,,,
39,down,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),38,32,9,,,,
40,up,Rainbow,The Temple of the King,40,24,9,,,,
41,up,James,Say Something,41,8,9,,,,
42,up,Melissa Etheridge,Like the Way I Do,44,19,9,,,,
43,down,The Killers,Mr. Brightside,42,37,9,,,,
44,-,Kansas,Dust In the Wind,-,4,8,,,,
45,down,The Rolling Stones,Angie,43,30,9,,,,
46,down,Triggerfinger,I Follow Rivers (Live @ Giel),45,42,8,,,,
47,up,Rage Against the Machine,Killing In the Name,48,34,9,,,,
48,down,Kid Rock,All Summer Long,47,7,9,,,,
49,down,Pix Lax,Epapses Agapi Na Thimizis,25,25,9,,,,
50,up,4 Non Blondes,What's Up?,55,32,9,,,,
51,up,The Police,Every Breath You Take,51,35,9,,,,
52,down,Metallica,Enter Sandman,49,37,9,,,,
53,down,The Rolling Stones,Anybody Seen My Baby?,52,44,9,,,,
54,up,Onar,Hartina Fanaria (feat. Φίλιππος Πλιάτσικας),57,52,9,,,,
55,-,Bryan Adams,Have You Ever Really Loved a Woman? (Live at Sydney Opera House 2013),-,55,1,,,,
56,-,Pete Townshend,Let My Love Open the Door,-,56,1,,,,
57,-,The New Christs,Born out of Time,-,57,1,,,,
58,-,Jamoan,Poso Akoma,-,58,1,,,,
59,-,The Jeff Healey Band,Hoochie Coochie Man (Live),-,59,1,,,,
60,down,Talking Heads,Psycho Killer,53,6,9,,,,
61,up,Queen,Bohemian Rhapsody,63,6,9,,,,
62,down,Disturbed,The Sound of Silence,59,4,7,,,,
63,down,Phil Collins,In the Air Tonight,58,38,9,,,,
64,down,Daughtry,What About Now,61,55,9,,,,
65,down,David Usher,Black Black Heart,54,51,9,,,,
66,down,Deep Purple,Child In Time (Single Edit),62,60,9,,,,
67,down,Scorpions,When the Smoke Is Going Down (Live),60,59,9,,,,
68,down,Pix Lax & Makis Hristodoulopoulos,"Monaxia Mou Ola, Monaxia Mou Tipota",65,47,9,,,,
69,down,The Cranberries,Zombie,68,49,9,,,,
70,up,3 Doors Down,Landing In London (feat. Bob Seger),71,60,9,,,,
71,up,Lynyrd Skynyrd,Sweet Home Alabama,72,51,9,,,,
72,down,Bonnie Tyler,Total Eclipse of the Heart,64,11,9,,,,
73,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,34,9,,,,
74,up,Elvis Costello & The Attractions,I Want You,74,66,9,,,,
75,up,Steppenwolf,Born to Be Wild,77,58,9,,,,
76,down,Marilyn Manson,Sweet Dreams (Are Made of This),73,62,9,,,,
77,up,Dire Straits,Money For Nothing (Edit),79,67,9,,,,
78,down,AC/DC,Back In Black,76,8,7,,,,
79,down,Dr. John,Litanie Des Saints,75,75,6,,,,
80,down,AC/DC,Highway to Hell,70,9,7,,,,
81,up,Queen,The Show Must Go On,87,64,9,,,,
82,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),80,64,9,,,,
83,down,Nickelback,Rockstar,67,52,8,,,,
84,-,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,-,72,3,,,,
85,-,Patti Smith Group,Because the Night,-,16,7,,,,
86,up,Queen,The Show Must Go On (2011 Remaster),88,40,9,,,,
87,down,Fleetwood Mac,The Chain,78,74,6,,,,
88,down,Lenny Kravitz,Low,66,8,9,,,,
89,up,Giannis Ploutarhos,Ola Se Sena Ta Vrika,92,77,4,,,,
90,-,Keane,Everybody's Changing,-,34,8,,,,
91,up,Steve Miller Band,Serenade,93,70,2,,,,
92,down,Sting,Englishman In New York,24,24,9,,,,
93,-,Bon Jovi,Have a Nice Day,-,38,7,,,,
94,-,Lordi,Hard Rock Hallelujah,-,91,1,,,,
95,down,Pulp,Common People,81,76,7,,,,
96,down,Eric Clapton,Wonderful Tonight,82,79,8,,,,
97,down,Robbie Williams,BONGO BONG and Je Ne T'Aime Plus,83,82,7,,,,
98,down,Queen,I Want To Break Free,90,75,7,,,,
99,-,Pink Floyd,Wish You Were Here,-,60,4,,,,
100,down,Lenny Kravitz,I Belong To You,84,83,5,,,,
