Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dagny,Somebody,1,1,55,,,,
2,up,Doja Cat,Kiss Me More (feat. SZA),2,2,5,9,2021-04-18,1,2021-05-16
3,up,Duncan Laurence,Arcade,3,3,33,88,2021-02-28,69,2021-03-14
4,up,Smith & Thell,Hotel Walls,5,3,78,,,,
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,2,9,56,2021-03-21,1,2021-03-28
6,up,Maroon 5,Memories,7,1,80,36,2019-10-06,2,2019-11-17
7,up,Nea,Some Say,8,4,78,84,2020-03-01,84,2020-03-01
8,up,Lil Nas X,MONTERO (Call Me By Your Name),9,4,7,3,2021-04-04,3,2021-04-04
9,down,Tate McRae,you broke me first,4,1,44,81,2020-08-23,15,2020-11-15
10,up,Ina Wroldsen,Strongest,24,8,75,,,,
11,down,Chris Holsten,Smilet i ditt eget speil,10,10,9,,,,
12,up,Kygo & Whitney Houston,Higher Love,12,1,79,22,2019-10-06,20,2019-10-13
13,up,Harry Styles,Watermelon Sugar,13,1,76,85,2019-11-17,2,2020-08-23
14,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),11,2,13,,,,
15,up,Dua Lipa,Levitating,25,15,21,74,2020-04-05,74,2020-04-05
16,up,Keiino,Spirit in the Sky,29,1,68,,,,
17,down,Halva Priset & Maria Mena,Den fineste Chevy'n,16,12,11,,,,
18,down,TIX,Ut Av Mørket,15,4,18,,,,
19,down,Kygo,Gone Are The Days (feat. James Gillespie),18,18,4,,,,
20,up,Ava Max,So Am I,45,5,60,69,2019-10-06,69,2019-10-06
21,up,Adrian Sellevoll,Jeg hater deg,26,21,3,,,,
22,down,AURORA,Runaway,20,15,7,26,2021-04-18,13,2021-04-25
23,down,Maria Petra,Lonely,17,10,12,,,,
24,down,Fiskarhedenvillan,Nøkkel Til Frihet,19,8,43,,,,
25,up,Dua Lipa,Levitating (feat. DaBaby),30,25,22,93,2020-10-25,3,2021-05-16
26,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),21,2,80,99,2020-01-12,49,2020-06-21
27,up,Harry Styles,Sign of the Times,36,17,27,,,,
28,down,Adele,Someone Like You,14,14,74,,,,
29,down,Olivia Rodrigo,deja vu,23,14,6,17,2021-04-11,16,2021-04-18
30,-,Adele,When We Were Young,-,13,69,,,,
31,down,Sondre Justad & Musti,Sorry (feat. Musti),28,9,9,,,,
32,up,Kygo & Selena Gomez,It Ain't Me,41,11,57,,,,
33,down,Ruben,Running,31,19,8,,,,
34,down,Ed Sheeran,Perfect,33,27,51,73,2019-10-06,58,2019-10-20
35,up,Ed Sheeran,Shape of You,57,18,66,94,2020-01-05,94,2020-01-05
36,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,36,2,,,,
37,down,Hagle & Staysman,Bøgda,35,24,8,,,,
38,up,Ava Max,Sweet but Psycho,39,2,56,77,2019-10-06,77,2019-10-06
39,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,38,38,5,96,2021-04-11,41,2021-05-16
40,down,Spurken,Smilet Ditt,27,27,7,,,,
41,up,TIX,Fallen Angel,58,2,12,,,,
42,up,Adele,Set Fire to the Rain,65,13,70,,,,
43,down,Dua Lipa,We're Good,42,18,13,25,2021-02-21,11,2021-04-25
44,down,Tiësto,The Business,40,22,9,52,2021-01-03,18,2021-04-04
45,down,James Arthur,Train Wreck,32,6,36,,,,
46,up,Chris Holsten & Frida Ånnevik,Hvis verden,83,8,47,,,,
47,up,Ina Wroldsen,Fires,56,47,2,,,,
48,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,20,32,,,,
49,-,Victoria Nadine,History,-,49,1,,,,
50,up,Miss Li,Komplicerad,60,11,54,,,,
51,-,Astrid S,Emotion,-,7,47,,,,
52,down,Olivia Rodrigo,drivers license,44,2,18,1,2021-01-17,1,2021-01-17
