Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,11,1,57,100,2020-02-02,6,2020-05-03
2,-,MC Hammer,U Can't Touch This (Karaoke Version),-,1,12,,,,
3,down,Michael Kiwanuka,Cold Little Heart (Acoustic),1,1,41,,,,
4,up,The Love Unlimited Orchestra,Bayou,44,4,72,,,,
5,up,The Fearless Flyers,Introducing the Fearless Flyers,9,2,21,,,,
6,down,The Apples,Run This Town,2,1,38,,,,
7,up,Amy Winehouse,Rehab,20,1,80,,,,
8,down,Tapones de Punta,Do Watcha Wanna,4,4,23,,,,
9,down,Stevie Wonder,I Just Called To Say I Love You,8,1,76,,,,
10,-,Vulfpeck,A Walk to Remember,-,10,22,,,,
11,up,Tapones de Punta,En el Agua,22,6,6,,,,
12,-,Sade,By Your Side,-,12,11,,,,
13,-,Rick James,Give It To Me Baby,-,3,69,,,,
14,up,Thelma Houston,If You Feel It,17,1,52,,,,
15,up,Chic,Le Freak (Single Edit),64,3,65,,,,
16,-,Tapones de Punta,Ven Aquí a Pelear,-,2,22,,,,
17,down,"Gareth Johnson, Evan Jenkins & Kick Horns",One Shot to Shine,5,4,18,,,,
18,up,Alibi Music,Time To Funk,28,1,10,,,,
19,-,Stevie Wonder,Superstition,-,1,69,,,,
20,down,Tapones de Punta,Good Times,15,9,5,,,,
21,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,3,66,,,,
22,up,Heaven Sent,There You Are,38,12,10,,,,
23,up,L'original,Machi 3Adii,27,1,8,,,,
24,up,Infraction Music,Radio Show,42,1,2,,,,
25,down,Big Boss Man,Sea Groove,3,2,40,,,,
26,down,Tapones de Punta,Te Podes Calmar!?,19,1,14,,,,
27,down,Philip Bailey,Easy Lover,26,1,77,,,,
28,up,CeeLo Green,Bright Lights Bigger City,29,3,55,,,,
29,up,Amy Winehouse,Back to Black,32,3,69,,,,
30,-,Tapones de Punta,Getting Uptown (To Get Down),-,7,8,,,,
31,down,Prince & The Revolution,Pop Life,24,7,59,,,,
32,-,Anderson .Paak,Come Down,-,23,6,,,,
33,down,Ridin Thumb,True to Myself,31,7,16,,,,
34,-,Aretha Franklin,Freeway of Love,-,1,65,,,,
35,up,Tina Turner,Let's Stay Together (Single Version),65,3,58,,,,
36,-,Philip Bailey,Walking On the Chinese Wall,-,5,22,,,,
37,-,Amy Winehouse,Tears Dry On Their Own,-,7,45,,,,
38,down,Tapones de Punta,Blue Juice (Jamoncito),30,12,7,,,,
39,up,Harvey,Any Way You Wanta,90,8,50,,,,
40,down,Jamiroquai,Little L,23,3,46,,,,
41,-,Leee John,Just an Illusion (Porto De Funk 21st Century Mix),-,41,1,,,,
42,-,"Gareth Johnson, Evan Jenkins & Kick Horns",Checking In,-,20,19,,,,
43,-,SaraoMusic,Let's Start the Game,-,20,52,,,,
44,up,Aretha Franklin,I Say a Little Prayer,50,3,34,,,,
45,up,Lionel Richie,"Say You, Say Me",47,2,46,,,,
46,-,Giveon,HEARTBREAK ANNIVERSARY,-,24,1,37,2021-02-21,8,2021-03-21
47,-,"Clarence ""Frogman"" Henry",Aint Got No Home,-,33,2,,,,
48,-,Incognito,Lowdown (Feat Mario Biondi and Chaka Khan),-,14,13,,,,
49,up,WavebeatsMusic,Funky Groovy Bar,53,29,9,,,,
50,-,"Brooklyn Funk Essentials, Alison Limerick & Desmond Foster",Stay Good,-,10,2,,,,
51,-,The Haggis Horns,Haggis Express,-,12,3,,,,
52,down,Kool & The Gang,Celebration,48,6,38,,,,
53,up,Lionel Richie,All Night Long (All Night) [Single Version],72,5,40,,,,
54,up,Charles Bradley,Trouble in the Land,81,41,8,,,,
55,-,Seal,Kiss from a Rose,-,2,48,,,,
56,-,Express Groove,Hustle (Instrumental Drum Groove),-,3,43,,,,
57,up,Anderson .Paak,Jet Black (feat. Brandy),89,1,41,,,,
58,-,Aretha Franklin,(You Make Me Feel) Like a Natural Woman [feat. Bonnie Raitt & Gloria Estefan],-,42,1,,,,
59,up,Rick James,Super Freak (Pt. 1),78,3,72,,,,
60,-,Tapones de Punta,Gemini Rising,-,3,2,,,,
61,up,James Brown,Living In America (Live),80,4,40,,,,
62,-,Chaka Khan,Pass It On (A Sure Thing) [Pasa Lo Esta Seguro],-,62,2,,,,
63,down,Barry White,"You're the First, The Last, My Everything",55,6,28,,,,
64,-,Rihanna,Disturbia,-,40,9,,,,
65,down,Jan Boyle,I Knew Some Day,49,4,8,,,,
66,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,66,2,,,,
67,-,El Michels Affair,El Pueblo Unido,-,23,29,,,,
68,-,Mestizo Beat,Canoga Madness,-,37,4,,,,
69,up,The Weeknd,Save Your Tears (OPN Remix),96,50,3,,,,
70,-,Martin Klem,Raccoon Groove,-,36,13,,,,
71,-,Cookin' On 3 Burners,Enter Sandman,-,32,4,,,,
72,up,The Trammps,Disco Inferno (Single Edit),99,2,70,,,,
73,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,47,4,,,,
74,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,7,20,,,,
75,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,38,,,,
76,-,The Fearless Flyers,Barbara (feat. Sandra Crouch),-,10,1,,,,
77,-,Egozi,Parody,-,22,3,,,,
78,down,スピードメーター,Kashmir,57,5,13,,,,
79,-,Cheek To Cheek,Savior,-,34,2,,,,
80,-,Orgone,Open Season,-,6,34,,,,
81,-,Empress,Dyin' to Be Dancin' (Remix),-,58,2,,,,
82,-,Rick James,"Super Freak (12"" Version)",-,13,9,,,,
83,-,アレサ・フランクリン,Through the Storm (with Elton John),-,83,1,,,,
84,down,Lionel Richie,All Night Long (All Night),16,2,56,,,,
85,-,Rogerio Maudonnet,Got To Be Cool,-,51,3,,,,
86,down,Prince & The New Power Generation,Sexy M.F.,34,13,28,,,,
87,-,Boney M.,Daddy Cool,-,5,8,,,,
88,down,Miguel,Caramelo Duro (feat. Kali Uchis),69,1,27,,,,
89,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,1,13,,,,
90,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,4,28,,,,
91,-,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],-,47,2,,,,
92,-,Funkadelic,Can You Get to That,-,31,3,,,,
93,-,Bill Withers,Ain't No Sunshine,-,4,23,76,2020-04-05,76,2020-04-05
94,-,James Taylor Quartet,Who's Gonna Break the News (feat. Natalie Williams),-,50,8,,,,
95,-,Kirk Franklin,September,-,11,14,,,,
96,down,Iyeoka,Simply Falling,71,26,13,,,,
97,-,Marvin Gaye,Pride and Joy (Mono Version),-,70,2,,,,
98,-,James Brown,Talkin' Loud And Sayin' Nothing,-,52,1,,,,
99,down,Khalid,Outta My Head (with John Mayer),58,1,30,,,,
100,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),12,1,13,,,,
