Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,12,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,1,115,,,,
3,up,Black Mantra,Sandra,18,1,15,,,,
4,up,The Apples,Run This Town,34,1,84,,,,
5,up,Amy Winehouse,Rehab,22,1,125,,,,
6,up,The Weeknd,Save Your Tears,9,1,41,80,2021-02-28,59,2021-03-21
7,-,Philip Bailey,Easy Lover,-,1,91,,,,
8,down,The Weeknd,Secrets,3,1,12,,,,
9,down,Electric Light Orchestra,Last Train to London,5,1,21,,,,
10,up,Tapones de Punta,Ven Aquí a Pelear,36,2,66,,,,
11,-,Joss Stone,Right to Be Wrong,-,4,2,,,,
12,up,Prince & The Revolution,Kiss,96,1,41,,,,
13,up,Barry White,"Can't Get Enough of Your Love, Babe",47,1,25,,,,
14,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,2,4,,,,
15,down,Alicia Keys,Underdog,4,1,39,69,2020-01-12,43,2020-03-29
16,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,2,,,,
17,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,11,4,,,,
18,down,Big Boss Man,Sea Groove,15,2,77,,,,
19,-,Tapones de Punta,Getting Uptown (To Get Down),-,7,33,,,,
20,up,Prince,Musicology,75,5,42,,,,
21,-,Chris Joss,Copated,-,3,41,,,,
22,down,Stevie Wonder,Part-Time Lover,7,1,49,,,,
23,up,Thelma Houston,If You Feel It,57,1,95,,,,
24,up,The Trammps,Disco Inferno (Single Edit),62,2,86,,,,
25,up,Prince & The Revolution,Pop Life,54,7,85,,,,
26,-,Marvin Gaye,What's Going On,-,22,3,,,,
27,up,Kool & The Gang,Celebration,29,7,20,,,,
28,-,Marvin Gaye,Sexual Healing,-,9,37,,,,
29,up,Gareth Johnson & Kick Horns,Glitterball,41,13,6,,,,
30,down,Chubby Checker,Limbo Rock,27,9,37,,,,
31,up,Mariah Carey,Vision of Love,53,6,68,,,,
32,down,Kool & The Gang,Get Down On It,24,16,15,,,,
33,down,Diana Ross,I'm Coming Out,32,3,28,,,,
34,down,Captain Qubz,Lizard,2,1,10,,,,
35,up,Aves,The Chase,38,18,8,,,,
36,-,Roberta Flack,Killing Me Softly With His Song,-,2,15,,,,
37,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,52,,,,
38,up,Harvey,Any Way You Wanta,58,8,79,,,,
39,down,Chic,I'll Be There (feat. Nile Rodgers),21,3,26,,,,
40,down,Kool & The Gang,Ladies Night (Single Version),31,2,21,,,,
41,-,Diana Ross,Upside Down,-,3,14,,,,
42,down,Dave James & Keith Beauvais,Strange Town,6,6,5,,,,
43,-,Stevie Wonder,Overjoyed,-,2,27,,,,
44,-,Fat Larry's Band,Act Like You Know,-,22,10,,,,
45,-,Marvin Gaye,What's Going On,-,5,33,,,,
46,up,Maceo Parker,Uptown Up,98,8,6,,,,
47,up,Stevie Wonder,Isn't She Lovely (Edit),92,7,15,,,,
48,down,The Weeknd,Can't Feel My Face,11,1,22,,,,
49,up,The Weeknd,Starboy (feat. Daft Punk),51,3,8,,,,
50,up,James Brown,Living In America (Live),69,4,48,,,,
51,-,The New Mastersounds,Shake It (feat. Lamar Williams Jr.),-,11,3,,,,
52,-,Tapones de Punta,The Blackbyrd's Theme,-,6,37,,,,
53,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,19,8,,,,
54,down,Michael Jackson,Beat It (Single Version),44,3,19,,,,
55,up,Vulfpeck,The Birdwatcher,94,16,2,,,,
56,-,"Earth, Wind & Fire",Sign On,-,3,2,,,,
57,up,Simón Bosio,Tōmei-Sei.,60,25,6,,,,
58,up,Rick James,Super Freak,78,8,20,,,,
59,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,59,1,,,,
60,up,Sade,The Sweetest Taboo,83,10,45,,,,
61,-,Seal,Kiss from a Rose,-,61,1,,,,
62,-,The Commodores,Machine Gun,-,5,29,,,,
63,down,"Earth, Wind & Fire",Let's Groove,43,10,17,,,,
64,-,Macy Gray,Over You,-,64,1,,,,
65,down,Tapones de Punta,Blue Juice (Jamoncito),30,12,33,,,,
66,-,Jamie Finlay,Don't Sleep,-,66,1,,,,
67,down,Alibi Music,Time To Funk,12,1,53,,,,
68,down,Kool & The Gang,Joanna (Single Version),28,3,14,,,,
69,-,Whitney Houston,Didn't We Almost Have It All,-,3,14,,,,
70,-,Michael Jackson,Human Nature,-,3,23,,,,
71,-,The Weeknd,In the Night,-,3,9,,,,
72,down,"Lipps, Inc.",Funkytown,26,3,32,,,,
73,-,Nneka,Babylon,-,73,1,,,,
74,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,1,3,6,2021-03-14,2,2021-05-09
75,-,Tapones de Punta,Do Watcha Wanna,-,4,64,,,,
76,-,Steven Perri & Zamaun,Street Scene,-,12,11,,,,
77,-,Lefties Soul Connection,Bam Bam,-,77,1,,,,
78,-,Chris Joss,Jha Mon,-,78,1,,,,
79,down,Barry White,"You're the First, the Last, My Everything",37,3,24,,,,
80,-,Quincy Jones,Money Is (feat. Little Richard),-,74,8,,,,
81,-,Tina Turner,What You Get Is What You See,-,2,3,,,,
82,-,John Legend,All of Me,-,7,71,,,,
83,down,Ben l'Oncle Soul,Hallelujah !!! (J'ai tant besoin de toi),17,17,3,,,,
84,down,Stevie Wonder,Isn't She Lovely,35,2,47,,,,
85,down,CeeLo Green,Fu,80,3,49,,,,
86,-,Kelly Finnigan,Since I Don't Have You Anymore (Instrumental),-,86,1,,,,
87,-,Barry White,Just the Way You Are (Single Version),-,5,11,,,,
88,-,Amy Winehouse,Back to Black,-,3,85,,,,
89,down,Stevie Wonder,Master Blaster (Jammin'),45,1,24,,,,
90,down,Stevie Wonder,For Once in My Life,42,3,14,,,,
91,down,Sade,Paradise,8,4,50,,,,
92,-,PawPaw Rod,Lemonhaze,-,54,2,,,,
93,-,Alicia Keys,No One (Acoustic),-,29,6,,,,
94,down,Tapones de Punta,Good Times,46,9,38,,,,
95,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,7,1,,,,
96,-,Gloria Gaynor,I Am What I Am,-,11,6,,,,
97,-,Sly & The Family Stone,"Ha Ha, Hee Hee",-,26,6,,,,
98,-,Chic,Good Times,-,70,1,,,,
99,-,The Miracles,Shop Around,-,31,15,,,,
100,down,Suzy Q,Tonight,85,25,2,,,,
