Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep East Music,A Glare and a Yeah,1,1,24,,,,
2,up,Skeewiff,Get Down to the Pumped Up Funk,7,2,19,,,,
3,up,Stan Sly,These 4 Wallz,74,3,13,,,,
4,up,Stevie Wonder,Isn't She Lovely,4,2,22,,,,
5,up,Amy Winehouse,Rehab,24,1,24,,,,
6,-,Orgone,Open Season,-,6,16,,,,
7,-,Mariah Carey,Vision of Love,-,6,17,,,,
8,up,Cookin' On 3 Burners,Warning (feat. Kaiit),12,4,9,,,,
9,-,Donna Summer,She Works Hard for the Money,-,6,3,,,,
10,up,John Legend,All of Me,84,7,19,,,,
11,up,Lionel Richie,All Night Long (All Night) [Single Version],13,5,7,,,,
12,up,Leon Bridges,You Don't Know,21,9,14,,,,
13,up,The Commodores,Machine Gun,44,5,5,,,,
14,down,John Legend & BloodPop®,A Good Night,11,1,23,,,,
15,up,Speedometer,At the Speakeasy,27,7,5,,,,
16,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,7,12,,,,
17,-,Winston Surfshirt,For the Record,-,17,1,,,,
18,-,Mister T.,Afro Fillings,-,3,1,,,,
19,down,Stevie Wonder,Superstition,14,1,23,,,,
20,-,Soopasoul,Hustlin',-,6,6,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,24,,,,
22,-,Sandra,Maria Magdalena,-,10,14,,,,
23,down,Stevie Wonder,I Just Called To Say I Love You,6,1,23,,,,
24,up,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),36,4,7,,,,
25,-,St. Paul & The Broken Bones,Call Me,-,7,3,,,,
26,down,CeeLo Green,Fu,8,3,7,,,,
27,up,Rick James,Super Freak (Pt. 1),29,3,24,,,,
28,-,Lionel Richie,Dancing On the Ceiling,-,9,4,,,,
29,-,Stevie Wonder,Part-Time Lover,-,1,23,,,,
30,-,Michael Jackson,Baby Be Mine,-,18,1,,,,
31,-,Thundercat,A Fan's Mail (Tron Song Suite II),-,27,3,,,,
32,down,Prince & The Revolution,Kiss,10,1,6,,,,
33,-,The Dynamites,Somebody Stop Me,-,33,2,,,,
34,-,Leon Bridges,If It Feels Good (Then It Must Be),-,18,5,,,,
35,up,Prince & The Revolution,Pop Life,68,7,15,,,,
36,up,Anderson .Paak,Jet Black (feat. Brandy),72,3,5,,,,
37,-,Ray Parker Jr.,Ghostbusters,-,16,3,,,,
38,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,9,,,,
39,down,Stevie Wonder,Master Blaster (Jammin'),22,1,22,,,,
40,-,Amy Winehouse,Back to Black,-,3,18,,,,
41,down,The Love Unlimited Orchestra,Bayou,15,4,24,,,,
42,up,Aretha Franklin,Chain of Fools (Unedited Version),52,10,6,,,,
43,-,Donna Summer,On the Radio (Live),-,31,7,,,,
44,down,Jamiroquai,Little L,23,3,14,,,,
45,up,Prince,Musicology,71,5,8,,,,
46,up,Tower of Power,Happy 'Bout That,73,46,5,,,,
47,down,Philip Bailey,Easy Lover,3,1,23,,,,
48,up,Heatwave,Boogie Nights,57,2,21,,,,
49,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,20,,,,
50,-,Prince & The New Power Generation,Sexy M.F.,-,13,7,,,,
51,down,SaraoMusic,Let's Start the Game,30,20,9,,,,
52,-,Marvin Gaye,What's Going On,-,5,9,,,,
53,-,Big Boss Man,Sea Groove,-,2,8,,,,
54,up,Rick James,Give It To Me Baby,62,3,21,,,,
55,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,30,3,,,,
56,down,oscu,No Dijeron Nada,35,35,13,,,,
57,up,Chic,Le Freak (Single Edit),69,3,22,,,,
58,-,Tower Of Power,Pocketful of Soul,-,58,5,,,,
59,-,Whitney Houston,I Will Always Love You,-,4,14,,,,
60,-,Angel C,Better Now,-,37,3,,,,
61,down,Stephanie Mills,Never Knew Love Like This Before,49,49,6,,,,
62,-,Tower Of Power,Gotta Make a Change,-,62,1,,,,
63,-,Croupier Funk,Sarah Bumba,-,5,3,,,,
64,-,Seal,Stand By Me,-,3,1,,,,
65,-,Rick James,"Super Freak (12"" Version)",-,13,6,,,,
66,-,Boukou Groove,Two to Tango,-,10,3,,,,
67,down,Harvey,Any Way You Wanta,47,8,4,,,,
68,up,Funky Destination,"The Inside Man (Soopasoul Remix 7’’, Pt. 1)",75,16,11,,,,
69,up,Lianne La Havas,Bittersweet,82,56,3,,,,
70,-,Emotional Oranges,Motion,-,17,1,,,,
71,down,Poncho,She Don't Care (feat. Lucas Löw),40,1,9,,,,
72,down,Chris Joss,Keep on Digging,65,7,5,,,,
73,-,Los Amigos Invisibles,Sueño Erótico,-,73,1,,,,
74,-,Prince,Chelsea Rodgers,-,24,1,,,,
75,down,Tina Turner,Let's Stay Together (Single Version),66,3,20,,,,
76,down,Stevie Wonder,Overjoyed,58,2,16,,,,
77,-,Croupier Funk,Fornicazzione,-,18,4,,,,
78,-,Lionel Richie,You Are (Single Edit),-,32,1,,,,
79,-,Whitney Houston,I Have Nothing (2000 Remaster),-,3,12,,,,
80,down,The Trammps,Disco Inferno (Single Edit),76,2,23,,,,
81,up,Ike & Tina Turner,Proud Mary,87,81,2,,,,
82,down,Raphael Saadiq,100 Yard Dash,26,26,2,,,,
83,-,Tower Of Power,After Hours,-,70,2,,,,
84,down,John Legend,Preach,64,3,24,,,,
85,-,Seal,Crazy,-,22,6,,,,
86,-,Emotional Oranges,Built That Way,-,48,2,,,,
87,down,"Gareth Johnson, Evan Jenkins & Kick Horns",Checking In,48,20,3,,,,
88,-,Khalid,Outta My Head (with John Mayer),-,1,3,,,,
89,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,47,3,,,,
90,up,Estelle,American Boy (feat. Kanye West),100,10,14,,,,
91,-,Tower Of Power,Souled Out,-,51,1,,,,
92,-,Tower Of Power,Oakland Zone,-,41,6,,,,
93,-,Lauryn Hill,Can't Take My Eyes Off of You,-,5,8,,,,
94,down,Stevie Wonder,Positivity,45,35,7,,,,
95,-,James Brown,Living In America (Live),-,4,13,,,,
96,-,Al Green,How Can You Mend a Broken Heart,-,63,1,,,,
97,-,Gareth Johnson & Kick Horns,Tough It Out,-,85,2,,,,
98,down,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",92,26,8,,,,
99,down,Amy Winehouse,Tears Dry On Their Own,61,7,14,,,,
100,-,Kool & The Gang,Cherish,-,12,7,,,,
