Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elizy,Ring Ring Ring Ring,1,1,3,,,,
2,up,Alibi Music,Time To Funk,2,1,65,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,49,1,113,,,,
4,up,MokkaMusic,Old Tapes,12,1,8,,,,
5,up,The Apples,Run This Town,6,1,96,,,,
6,down,James Taylor Quartet,Baker's Walk (feat. Martin Williams),3,1,11,,,,
7,up,Martin Klem,Out of Time,36,7,19,,,,
8,up,Black Mantra,Sandra,10,1,27,,,,
9,up,The Weeknd,Save Your Tears,9,1,53,80,2021-02-28,59,2021-03-21
10,up,Tapones de Punta,Hermanos de Funk,18,1,59,,,,
11,up,Diana Ross,Upside Down,40,3,24,,,,
12,up,The Weeknd,Sacrifice,20,1,24,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,57,1,13,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,125,,,,
15,down,Barry White,"You're the First, the Last, My Everything (Single Version)",14,1,67,,,,
16,up,The Weeknd,Secrets,73,1,22,,,,
17,-,Scary Pockets,The Power of Love (feat. Bahamas),-,17,1,,,,
18,up,The Weeknd,Out of Time,63,9,9,,,,
19,-,Donna Summer,Bad Girls,-,15,6,,,,
20,-,琵琶湖の妖精 るらな,美らぶ,-,14,7,,,,
21,-,Syd Dale,The Hell Raisers,-,21,2,,,,
22,down,The Weeknd,Can't Feel My Face,13,1,32,,,,
23,up,Thelma Houston,If You Feel It,74,1,105,,,,
24,up,Kool & The Gang,Joanna (Single Version),50,3,23,,,,
25,down,Tapones de Punta,Good Times,22,9,46,,,,
26,-,The New Mastersounds,Shake It (feat. Lamar Williams Jr.),-,11,9,,,,
27,up,Maceo Parker,Uptown Up,41,8,17,,,,
28,-,Martin Klem,Not so Easy,-,11,3,,,,
29,-,Tage,Aah!,-,29,1,,,,
30,up,Aves,The Chase,32,18,19,,,,
31,-,John Legend,All of Me,-,7,76,,,,
32,down,Barry White,"Can't Get Enough of Your Love, Babe",17,1,37,,,,
33,-,Sade,Smooth Operator,-,20,3,,,,
34,-,Alibi Music,City Groove,-,34,1,,,,
35,down,Electric Light Orchestra,Last Train to London,11,1,32,,,,
36,up,Michael Jackson,Beat It (Single Version),53,3,25,,,,
37,up,Diana Ross & Lionel Richie,Endless Love,88,3,12,,,,
38,down,Chubby Checker,Limbo Rock,34,9,49,,,,
39,-,Suzy Q,Tonight,-,25,4,,,,
40,up,Rick James,Super Freak,64,8,28,,,,
41,up,CeeLo Green,Fu,44,3,59,,,,
42,-,Alicia Keys,Wild Horses (Live),-,16,8,,,,
43,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,1,29,,,,
44,down,Tapones de Punta,Do Watcha Wanna,24,4,73,,,,
45,-,Barry White,Just the Way You Are (Single Version),-,5,17,,,,
46,-,Aretha Franklin,I Say a Little Prayer,-,3,58,,,,
47,-,Martin Klem,Smooth Mover,-,5,16,,,,
48,up,The Weeknd,I Feel It Coming (feat. Daft Punk),78,1,35,,,,
49,-,Stevie Wonder,Overjoyed,-,2,36,,,,
50,down,Prince & The Revolution,Pop Life,30,7,95,,,,
51,down,Diana Ross,I'm Coming Out,31,3,33,,,,
52,-,Sade,Kiss of Life,-,11,29,,,,
53,up,Fat Larry's Band,Act Like You Know,72,22,17,,,,
54,-,Black Pumas,Colors,-,3,15,,,,
55,-,Prince & The Revolution,Raspberry Beret,-,6,10,,,,
56,-,Marshmello & Khalid,Numb,-,21,1,,,,
57,up,Jan Boyle,I Knew Some Day,71,4,46,,,,
58,up,Aretha Franklin,Freeway of Love,66,1,9,,,,
59,up,Sade,The Sweetest Taboo,61,10,54,,,,
60,down,Brittney Day,Door,35,27,4,,,,
61,up,Whitney Houston,Greatest Love of All (2000 Remaster),69,14,15,,,,
62,up,Infraction Music,Funky Day,90,3,3,,,,
63,-,Harvey,Any Way You Wanta,-,8,85,,,,
64,-,Davide Shorty,Fare a meno (feat. Tormento),-,64,1,,,,
65,-,Ruth Brown,5-10-15 Hours,-,65,1,,,,
66,-,The Rolling Stones,Harlem Shuffle,-,3,26,,,,
67,up,"Lipps, Inc.",Funkytown,87,3,43,,,,
68,down,Amy Winehouse,Rehab,16,1,137,,,,
69,-,Afro Dub,Special Funk,-,24,25,,,,
70,-,Steven Perri & Zamaun,Street Scene,-,12,21,,,,
71,-,L. Wright,Take One Look,-,13,2,,,,
72,-,Simone De,Sorry Seems to Be the Hardest Word,-,72,1,,,,
73,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,64,,,,
74,-,Facu San,Ese Es el Malo,-,74,1,,,,
75,-,Whitney Houston,Where Do Broken Hearts Go?,-,39,7,,,,
76,up,Simón Bosio,Tōmei-Sei.,76,25,14,,,,
77,-,Stevie Wonder,Master Blaster (Jammin'),-,1,34,,,,
78,-,Alicia Keys,Un-thinkable (I'm Ready),-,78,1,,,,
79,-,Margareta,Stegosaurus,-,45,7,,,,
80,up,Rockwell,Somebody's Watching Me,98,9,7,,,,
81,-,Joss Stone,Super Duper Love (Are You Diggin On Me),-,31,3,,,,
82,down,Anita Ward,Ring My Bell,81,11,8,,,,
83,down,Stevie Wonder,Part-Time Lover,7,1,60,,,,
84,down,Barry White,"You're the First, the Last, My Everything",62,3,33,,,,
85,-,Gloria Gaynor,Never Can Say Goodbye,-,7,45,,,,
86,-,The Sylvers,"Come Back Lover, Come Back",-,81,2,,,,
87,-,Anita Ward,Don't Drop My Love,-,56,2,,,,
88,down,Heaven Sent,There You Are,59,12,31,,,,
89,-,Norman Morales,Mi Amor,-,48,2,,,,
90,-,Imagination,Just an Illusion,-,4,32,,,,
91,-,Mestizo Beat,El Camino De Caballo,-,39,6,,,,
92,down,"Earth, Wind & Fire",Let's Groove,91,10,26,,,,
93,-,Alibi Music,Up the Average,-,61,1,,,,
94,-,Jackie Wilson,For Your Precious Love,-,94,1,,,,
95,-,Lionel Richie,All Night Long (All Night),-,2,63,,,,
96,down,スピードメーター,Kashmir,42,5,48,,,,
97,-,Captain Qubz,Lizard,-,1,12,,,,
98,-,1Farshad,Only U,-,48,1,,,,
99,-,Roberta Flack,Killing Me Softly With His Song,-,2,18,,,,
100,-,El Michels Affair,El Pueblo Unido,-,23,65,,,,
