Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Secrets,5,1,96,,,,
2,-,"Earth, Wind & Fire",Sing a Song,-,2,13,,,,
3,up,The Weeknd,Save Your Tears,7,1,132,80,2021-02-28,59,2021-03-21
4,up,Sade,Smooth Operator,70,4,55,,,,
5,up,Electric Light Orchestra,Last Train to London,6,1,109,,,,
6,down,Aretha Franklin,Freeway of Love,2,1,85,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,8,1,67,,,,
8,up,Michael Jackson,Beat It (Single Version),71,3,90,,,,
9,-,Tapones de Punta,En el Agua,-,6,40,,,,
10,-,Michael Jackson,Thriller,-,6,38,58,2019-11-03,58,2019-11-03
11,-,Philip Bailey,Easy Lover,-,1,147,,,,
12,up,Stevie Wonder,For Once in My Life,48,3,68,,,,
13,down,SZA,Kill Bill,1,1,45,,,,
14,up,Kool & The Gang,Joanna (Single Version),23,3,91,,,,
15,down,The Weeknd,Can't Feel My Face,12,1,111,,,,
16,up,"Lipps, Inc.",Funkytown,17,3,122,,,,
17,up,Prince & The Revolution,Kiss,75,1,125,,,,
18,down,Stevie Wonder,Part-Time Lover,11,1,138,,,,
19,-,Thelma Houston,If You Feel It,-,1,168,,,,
20,down,Amy Winehouse,Rehab,9,1,217,,,,
21,down,Tapones de Punta,Hermanos de Funk,13,1,135,,,,
22,-,Tina Turner,What You Get Is What You See,-,2,12,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,1,94,,,,
24,-,Aretha Franklin,"Baby, Baby, Baby",-,24,1,,,,
25,-,"Maxi Larreta, Deborah Dixon, Juan Marcos Pancino & Nacho Porqueres",Sábado,-,13,1,,,,
26,-,Eva! Bittersuite,Rebirth2nirvana,-,7,18,,,,
27,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,126,,,,
28,-,Living Colour,Glamour Boys,-,27,20,,,,
29,down,Stevie Wonder,I Just Called To Say I Love You,21,1,147,,,,
30,up,CeeLo Green,Fu,39,3,111,,,,
31,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,30,33,,,,
32,down,Daffy,Nhung Ngay Mua,28,22,8,,,,
33,up,Whitney Houston,Greatest Love of All (2000 Remaster),37,14,66,,,,
34,-,Stevie Wonder,Master Blaster (Jammin'),-,1,84,,,,
35,-,Stevie Wonder,Isn't She Lovely,-,2,114,,,,
36,up,The Weeknd,In the Night,77,3,29,,,,
37,up,Rick James,Super Freak,98,8,85,,,,
38,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,106,,,,
39,-,Aretha Franklin,Baby I Love You,-,39,1,,,,
40,down,Diana Ross,I'm Coming Out,31,3,102,,,,
41,-,The Weeknd,Sacrifice,-,1,91,,,,
42,-,Imagination,Just an Illusion,-,17,33,,,,
43,-,Jackson 5,I Want You Back (Z-Trip Remix),-,11,17,,,,
44,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,167,,,,
45,down,Funk,School of Funk,20,3,37,,,,
46,up,Mariah Carey,Emotions,58,9,7,,,,
47,up,Diana Ross & Lionel Richie,Endless Love,81,3,52,,,,
48,up,Kool & The Gang,Celebration,54,7,94,,,,
49,-,Ry Cooder,"Paris, Texas",-,8,4,,,,
50,-,H.E.R.,Hard Place,-,7,20,,,,
51,up,Philip Bailey,Walking On the Chinese Wall,89,3,80,,,,
52,-,Janelle Monáe,Dance or Die (feat. Saul Williams),-,15,13,,,,
53,-,Marvin Gaye,Sexual Healing,-,9,83,,,,
54,-,The Hues Corporation,Rock the Boat,-,38,8,,,,
55,-,Sade,The Sweetest Taboo,-,10,111,,,,
56,-,Noora Noor,Funky Way,-,24,7,,,,
57,-,Mariah Carey,One Sweet Day,-,57,2,,,,
58,-,"Earth, Wind & Fire",That's the Way of the World,-,49,4,,,,
59,down,Thelma Houston,Don't Leave Me This Way,16,12,52,,,,
60,-,Masego,Tadow (feat. FKJ),-,60,10,,,,
61,down,The Commodores,Nightshift,42,8,15,,,,
62,up,Stevie Wonder,Overjoyed,97,2,91,,,,
63,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,103,,,,
64,-,Anita Ward,Ring My Bell,-,11,43,,,,
65,-,Whitney Houston,Didn't We Almost Have It All,-,3,66,,,,
66,-,MC Hammer,U Can't Touch This (Karaoke Version),-,1,32,,,,
67,-,Slave,Just a Touch of Love (Jazzy Instrumental Version),-,67,1,,,,
68,down,The Weeknd,Starboy (Live),26,10,16,,,,
69,-,Billy Preston,You Are So Beautiful,-,69,1,,,,
70,-,Jocelyn Brown,Somebody Else's Guy,-,56,1,,,,
71,-,Mariah Carey,Vision of Love,-,6,104,,,,
72,up,Chic,Good Times,96,26,11,,,,
73,-,Sade,Paradise,-,4,58,,,,
74,-,Kool & The Gang,Cherish,-,12,28,,,,
75,-,Marvin Gaye,I Want You (John Morales Extended Mix),-,75,1,,,,
76,-,Narada Michael Walden,I Want You,-,54,3,,,,
77,-,Cameo,Shake Your Pants,-,12,10,,,,
78,down,Parliament,Give up the Funk (Tear the Roof fff the Sucker),57,8,32,,,,
79,-,The Weeknd,Die For You,-,1,29,,,,
80,-,Terence Trent D'Arby,Dance Little Sister,-,27,23,,,,
81,down,"Earth, Wind & Fire",Let's Groove,15,10,71,,,,
82,-,Cheryl Lynn,Got to Be Real (Single Version),-,82,3,,,,
83,-,Tapones de Punta,Good Times,-,9,67,,,,
84,up,The Miracles,Shop Around,88,31,32,,,,
85,-,Prince,The Most Beautiful Girl in the World,-,27,4,,,,
86,-,Kool & The Gang,Jungle Boogie,-,10,13,,,,
87,-,Nivatak,Smells Like Nirvana,-,13,7,,,,
88,-,Kool & The Gang,God's Country,-,50,6,,,,
89,-,Joss Stone,Right to Be Wrong,-,4,28,,,,
90,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),72,1,55,,,,
91,-,The Allergies,Every Trick in the Book,-,91,1,,,,
92,-,Patrice Rushen,Forget Me Nots,-,24,29,,,,
93,-,Chic,Le Freak (Single Edit),-,3,114,,,,
94,-,John Legend,All of Me,-,7,115,,,,
95,-,Roberta Flack,Killing Me Softly With His Song,-,2,47,,,,
96,-,Gwen McCrae,Keep the Fire Burning,-,38,4,,,,
