Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin,Freeway of Love,29,1,48,,,,
2,up,Doja Cat,Say So,3,1,37,100,2020-02-02,6,2020-05-03
3,up,Tapones de Punta,Hermanos de Funk,7,1,3,,,,
4,up,Philip Bailey,Easy Lover,4,1,57,,,,
5,up,Barr,"Lights,Camera,Action",10,1,5,,,,
6,up,John Legend & BloodPop®,A Good Night,9,1,57,,,,
7,up,Tina Turner,Let's Stay Together (Single Version),60,3,42,,,,
8,-,The Fearless Flyers,Flyers Direct,-,5,3,,,,
9,up,"Calvin Harris, The Weeknd",Over Now,52,1,14,39,2020-09-06,39,2020-09-06
10,up,MC Hammer,U Can't Touch This (Karaoke Version),15,1,5,,,,
11,up,Kool & The Gang,Celebration,17,6,27,,,,
12,down,L'original,Machi 3Adii,1,1,3,,,,
13,-,Jordan John,Make Way for the Funk Parade,-,3,1,,,,
14,up,Amy Winehouse,Rehab,16,1,60,,,,
15,-,John Legend,Love Me Now,-,15,2,,,,
16,-,Stevie Wonder,I Just Called To Say I Love You,-,1,56,,,,
17,down,Walter Murphy,Rhapsody in Blue,5,4,23,,,,
18,up,Prince & The Revolution,Pop Life,26,7,42,,,,
19,up,Breakestra,Hit Tha' Floor,65,7,24,,,,
20,-,"Earth, Wind & Fire",In the Stone,-,3,15,,,,
21,up,The Love Unlimited Orchestra,Bayou,23,4,60,,,,
22,-,Various Artists,80s Soul Jams II (Continuous Mix 1),-,22,9,,,,
23,down,Tapones de Punta,Do Watcha Wanna,20,4,3,,,,
24,up,Stevie Wonder,Superstition,69,1,50,,,,
25,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,59,,,,
26,up,Lionel Richie,All Night Long (All Night),82,2,38,,,,
27,up,Vulfpeck,Adrienne & Adrianne,42,11,20,,,,
28,-,Ridin Thumb,True to Myself,-,7,7,,,,
29,up,CeeLo Green,Bright Lights Bigger City,31,3,36,,,,
30,-,Ladies of Soul,"Fresh (feat. Berget Lewis, Glennis Grace, Edsilia Rombley, Candy Dulfer & J.T. Taylor)",-,23,5,,,,
31,down,Vulfpeck,A Walk to Remember,11,10,17,,,,
32,-,Cookin' On 3 Burners,Warning (feat. Kaiit),-,4,34,,,,
33,-,Anderson .Paak,Jet Black (feat. Brandy),-,1,29,,,,
34,-,Jamiroquai,Little L,-,3,30,,,,
35,down,Michael Kiwanuka,Cold Little Heart (Acoustic),30,1,24,,,,
36,down,"Gareth Johnson, Evan Jenkins & Kick Horns",One Shot to Shine,28,4,11,,,,
37,up,Rick James,Give It To Me Baby,54,3,51,,,,
38,up,Stan Sly,These 4 Wallz,66,3,37,,,,
39,-,The Pyramids,Penetration,-,6,11,,,,
40,-,Leon Bridges,Bad Bad News,-,22,7,,,,
41,down,James Brown,Living In America (Live),38,4,35,,,,
42,down,Rick James,Super Freak (Pt. 1),40,3,55,,,,
43,up,Janelle Monáe,Make Me Feel,87,4,35,,,,
44,down,Thelma Houston,If You Feel It,36,1,34,,,,
45,up,Donna Summer,She Works Hard for the Money,89,6,24,,,,
46,-,Marvin Gaye,Let's Get It On,-,19,6,,,,
47,-,Skeewiff,Cosmic Space Jam (feat. The Brand New Heavies),-,10,25,,,,
48,up,The Trammps,Disco Inferno (Single Edit),55,2,51,,,,
49,-,Breakwater,Release the Beast,-,49,1,,,,
50,down,Tapones de Punta,Ven Aquí a Pelear,27,2,3,,,,
51,-,Tower Of Power,Souled Out,-,51,9,,,,
52,down,Express Groove,Hustle (Instrumental Drum Groove),14,3,37,,,,
53,-,Tapones de Punta,Te Podes Calmar!?,-,1,1,,,,
54,-,Chris Brown,No Guidance (feat. Drake),-,13,15,81,2019-10-06,63,2019-10-13
55,down,Amy Winehouse,Back to Black,12,3,50,,,,
56,up,Deniece Williams,Let's Hear It for the Boy,83,23,4,,,,
57,-,Cookin' On 3 Burners,Wind Up,-,8,6,,,,
58,-,Poncho,She Don't Care (feat. Lucas Löw),-,23,1,,,,
59,-,The Temptations,Shakey Ground,-,34,6,,,,
60,-,Willy Crook,Fool Times,-,38,2,,,,
61,-,Here & Now,Dream / DejaVu,-,61,1,,,,
62,up,Femigangsta & Alonso Morning,Pajaritos (Alonso Morning Remix),64,35,34,,,,
63,down,Nathy Peluso,Dafne,8,3,4,,,,
64,-,Jakatta,My Vision (feat. Seal) [The Vision Remix],-,64,2,,,,
65,down,Khalid,Outta My Head (with John Mayer),62,1,15,,,,
66,down,Harvey,Any Way You Wanta,35,8,37,,,,
67,down,Stonekeepers,That Just Ain't Enough for Me (feat. Astyn Turr),56,56,2,,,,
68,down,Amy Winehouse,Monkey Man,46,17,9,,,,
69,up,SaraoMusic,Let's Start the Game,71,20,35,,,,
70,-,Palta & the mood,Resistencia,-,35,1,,,,
71,-,Marvin Gaye,Sexual Healing,-,9,21,,,,
72,-,Breakestra,Cramp Your Style,-,59,3,,,,
73,-,Ikebe Shakedown,Hard Steppin',-,9,12,,,,
74,down,Billy Ocean,Caribbean Queen (No More Love On the Run),32,3,52,,,,
75,up,Lionel Richie,All Night Long (All Night) [Single Version],75,5,29,,,,
76,up,Tower Of Power,Ebony Jam,76,9,23,,,,
77,down,Leon Bridges,You Don't Know,34,9,38,,,,
78,-,James Brown & The James Brown Band,Use Your Mother,-,36,17,,,,
79,-,Love Unlimited,I'm So Glad That I'm a Woman,-,5,10,,,,
80,-,Billy Paul,Me & Mrs. Jones (Re-Recorded),-,41,2,,,,
81,down,Anderson .Paak,King James,22,22,14,,,,
82,-,Tapones de Punta,Flecha Verde (feat. Rubén Rada),-,54,1,,,,
83,-,Vandera,Continuar,-,31,2,,,,
84,-,LaBelle,Lady Marmalade,-,29,5,,,,
85,down,Amy Winehouse,Tears Dry On Their Own,37,7,37,,,,
86,-,Lou Rawls,Lady Love,-,64,8,,,,
87,-,Emotional Oranges,Built That Way,-,48,9,,,,
88,down,Lionel Richie,"Say You, Say Me",61,2,34,,,,
89,-,Sly & The Family Stone,"Ha Ha, Hee Hee",-,53,3,,,,
90,-,Sandra,Maria Magdalena,-,10,31,,,,
91,-,Parliament,Bop Gun (Endangered Species),-,91,1,,,,
92,-,Quincy Jones,Money Is (feat. Little Richard),-,74,6,,,,
93,-,Cookin' On 3 Burners,Enter Sandman,-,32,2,,,,
94,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,7,29,,,,
95,-,Cory Wong,Ketosis,-,60,1,,,,
96,down,Barry White,"You're the First, the Last, My Everything (Single Version)",67,1,33,,,,
97,-,The Cheebacabra,Return from Exile,-,63,10,,,,
