Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,172,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,116,,,,
3,up,Amy Winehouse,Rehab,4,1,222,,,,
4,-,Chic,Le Freak,-,4,2,,,,
5,-,Roberta Flack,Killing Me Softly With His Song,-,2,50,,,,
6,up,Chic,Le Freak,25,2,66,,,,
7,down,Stevie Wonder,I Just Called To Say I Love You,3,1,152,,,,
8,down,The Weeknd,Secrets,5,1,101,,,,
9,-,The Cover Bullets,Venus,-,9,4,,,,
10,up,The Weeknd,Save Your Tears,16,1,137,80,2021-02-28,59,2021-03-21
11,up,"Earth, Wind & Fire",Let's Groove,75,10,75,,,,
12,-,Jimmy Tanaki,Sabor a Mi,-,12,1,,,,
13,up,Thelma Houston,If You Feel It,51,1,172,,,,
14,up,Infraction Music,Funky Thing,58,14,44,,,,
15,-,Kool & The Gang,Joanna (Single Version),-,3,95,,,,
16,up,Philip Bailey,Easy Lover,52,1,151,,,,
17,up,Michael Jackson,Beat It (Single Version),21,3,95,,,,
18,up,Stevie Wonder,Master Blaster (Jammin'),41,1,88,,,,
19,-,Diana Ross,I'm Coming Out,-,3,106,,,,
20,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,3,26,,,,
21,up,Barry White,"Can't Get Enough of Your Love, Babe",86,1,108,,,,
22,up,Marvin Gaye,Sexual Healing,32,9,88,,,,
23,-,Diana Ross,Upside Down,-,3,84,,,,
24,down,"Lipps, Inc.",Funkytown,22,3,127,,,,
25,down,Scary Pockets,Crazy (feat. Dannielle DeAndrea),9,9,2,,,,
26,up,Stevie Wonder,Part-Time Lover,37,1,143,,,,
27,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,70,1,70,,,,
28,up,The Rolling Stones,Harlem Shuffle,65,3,99,,,,
29,down,Tapones de Punta,Hermanos de Funk,20,1,140,,,,
30,up,Michael Jackson,Wanna Be Startin' Somethin',67,22,11,,,,
31,-,Prince & The Revolution,Raspberry Beret,-,6,55,,,,
32,down,Electric Light Orchestra,Last Train to London,15,1,114,,,,
33,up,Sade,The Sweetest Taboo,72,10,115,,,,
34,up,SZA,Kill Bill,79,1,50,,,,
35,down,John Legend,All of Me,26,7,120,,,,
36,-,Chic,Le Freak (Single Edit),-,3,116,,,,
37,down,Funk,School of Funk,28,3,42,,,,
38,-,Illya Kuryaki & The Valderramas,Chaco,-,31,9,,,,
39,up,Philip Bailey,Walking On the Chinese Wall,54,5,85,,,,
40,down,Stevie Wonder,For Once in My Life,10,3,73,,,,
41,down,Tina Turner,Let's Stay Together (Single Version),13,3,120,,,,
42,up,Prince & The Revolution,Kiss,56,1,128,,,,
43,down,The Weeknd,Sacrifice,39,1,95,,,,
44,-,Victoria Monét,On My Mama,-,44,1,,,,
45,down,Redtenbacher's Funkestra,Go Mo,27,5,49,,,,
46,-,Sade,Paradise,-,16,18,,,,
47,-,Zapp & Roger,California Love,-,24,12,,,,
48,-,Amy Winehouse,Love Is a Losing Game,-,18,38,,,,
49,-,DJ Collins,"Tribute to R&B Giants, Vol. 2",-,8,15,,,,
50,-,Stevie Wonder,Overjoyed,-,2,95,,,,
51,-,Infraction Music,Lights Off,-,30,1,,,,
52,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,130,,,,
53,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,1,99,,,,
54,-,Michael Jackson,Baby Be Mine,-,18,26,,,,
55,up,Kool & The Gang,Celebration,69,7,98,,,,
56,-,Jocelyn Brown,Somebody Else's Guy,-,56,2,,,,
57,-,Joss Stone,(1-2-3-4-5-6-7) Count the Days,-,57,1,,,,
58,-,Sade,Smooth Operator,-,4,57,,,,
59,-,Imagination,Just an Illusion,-,17,35,,,,
60,-,Lauryn Hill,Superstar,-,60,1,,,,
61,down,Barry White,"You're the First, the Last, My Everything",49,3,69,,,,
62,up,Tapones de Punta,Do Watcha Wanna,78,4,141,,,,
63,-,Kemi Ade,5ADAY,-,15,13,,,,
64,up,Michael Jackson,Human Nature,95,3,60,,,,
65,-,AC Soul Symphony & Dave Lee,Windy City Theme,-,65,1,,,,
66,down,Stevie Wonder,Isn't She Lovely,30,2,118,,,,
67,-,The Hues Corporation,Rock the Boat,-,17,13,,,,
68,-,The Trammps,Disco Inferno (Single Edit),-,2,156,,,,
69,up,The Miracles,Shop Around,82,31,36,,,,
70,up,The Weeknd,Starboy (Live),92,10,20,,,,
71,down,Whitney Houston,Didn't We Almost Have It All,38,3,71,,,,
72,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,30,6,,,,
73,-,Lionel Richie,You Are (Single Edit),-,32,9,,,,
74,-,Lemar,It's Not That Easy,-,53,3,,,,
75,-,Redtenbacher's Funkestra,Dr Hypenstein,-,31,8,,,,
76,-,Amy Winehouse,Back to Black,-,3,106,,,,
77,-,Diana King,Shy Guy,-,69,5,,,,
78,-,Barry White,Just the Way You Are (Single Version),-,5,57,,,,
79,-,Sade,By Your Side,-,42,20,,,,
80,-,Sandra,Little Girl,-,2,12,,,,
81,-,Blondie,Heart of Glass,-,7,46,,,,
82,-,Tina Turner,Look Me In the Heart,-,37,17,,,,
83,-,DJ Lokal,POP POP DARURAT VIRAL,-,37,3,,,,
84,-,Cheryl Lynn,Got to Be Real,-,16,6,,,,
85,-,Erykah Badu,On & On,-,31,2,,,,
86,down,Imagination,Just an Illusion,57,4,75,,,,
87,down,Donna Summer,Hot Stuff,59,5,4,,,,
88,-,James Brown,I Got You (I Feel Good),-,5,47,,,,
89,down,Marvin Gaye,What's Going On,42,5,40,,,,
90,-,James Brown,Living In America,-,19,6,,,,
91,down,Prince,Musicology,84,5,73,,,,
92,down,CeeLo Green,Fu,19,3,114,,,,
93,-,Prince & The Revolution,Pop Life,-,7,120,,,,
94,-,Mavis Staples,All In It Together,-,22,2,,,,
95,-,NAFTA,Hasta Que Te Vas,-,71,2,,,,
96,-,Thelma Houston,Don't Leave Me This Way,-,12,55,,,,
