Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep East Music,A Glare and a Yeah,1,1,7,,,,
2,up,Stevie Wonder,Master Blaster (Jammin'),18,1,7,,,,
3,up,Poncho,She Don't Care (feat. Lucas Löw),14,1,5,,,,
4,up,Amy Winehouse,Back to Black,16,3,6,,,,
5,down,Stevie Wonder,I Just Called To Say I Love You,4,1,7,,,,
6,-,Miguel,Caramelo Duro (feat. Kali Uchis),-,1,3,,,,
7,down,Amy Winehouse,Rehab,5,1,7,,,,
8,-,Chaka Khan,I Feel for You,-,6,4,,,,
9,up,Heatwave,Boogie Nights,37,2,7,,,,
10,-,"Brooklyn Funk Essentials, Alison Limerick & Desmond Foster",Stay Good,-,10,1,,,,
11,up,Whitney Houston,I Will Always Love You,50,4,4,,,,
12,up,Seal,Kiss from a Rose,27,2,6,,,,
13,up,John Legend,Preach,62,3,7,,,,
14,down,Aretha Franklin,Freeway of Love,12,1,7,,,,
15,down,Rick James,Super Freak (Pt. 1),13,3,7,,,,
16,up,CeeLo Green,Bright Lights Bigger City,28,3,6,,,,
17,up,Sandra,Maria Magdalena,58,10,4,,,,
18,-,The Commodores,Machine Gun,-,5,2,,,,
19,up,The Love Unlimited Orchestra,Bayou,26,4,7,,,,
20,up,Stevie Wonder,Overjoyed,39,2,7,,,,
21,up,Sade,Kiss of Life,66,11,6,,,,
22,-,Stefano Marocco,Qué Quieres de Mi? (feat. Fabro),-,22,1,,,,
23,-,Ray Parker Jr.,Ghostbusters,-,16,1,,,,
24,down,Stevie Wonder,Part-Time Lover,10,1,7,,,,
25,down,John Legend & BloodPop®,A Good Night,9,1,7,,,,
26,up,Mariah Carey,Vision of Love,45,6,7,,,,
27,-,The Poets of Rhythm,Funky Runthrough Pt. 1 & 2,-,3,2,,,,
28,down,The Trammps,Disco Inferno (Single Edit),19,2,7,,,,
29,up,Quincy Jones,It's My Party (feat. Amy Winehouse),29,7,3,,,,
30,up,Philip Bailey,Easy Lover,33,1,6,,,,
31,down,Chic,Le Freak (Single Edit),11,3,7,,,,
32,up,Philip Bailey,Walking On the Chinese Wall,54,3,6,,,,
33,up,Barry White,"You're the First, the Last, My Everything (Single Version)",74,1,5,,,,
34,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,30,1,,,,
35,-,Prince & The Revolution,Pop Life,-,7,3,,,,
36,up,Alicia Keys,"Empire State of Mind, Pt. 2",63,6,7,,,,
37,-,Stan Sly,These 4 Wallz,-,3,1,,,,
38,up,Lionel Richie,"Say You, Say Me",72,2,7,,,,
39,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,4,,,,
40,up,Estelle,American Boy (feat. Kanye West),51,10,4,,,,
41,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,7,,,,
42,-,The Commodores,Easy,-,12,4,,,,
43,-,Sade,Smooth Operator (Live),-,17,1,,,,
44,down,Billy Ocean,Caribbean Queen (No More Love On the Run),8,3,7,,,,
45,-,Lionel Richie,All Night Long (All Night),-,2,6,,,,
46,up,Rick James,Give It To Me Baby,49,3,7,,,,
47,-,John Legend,All of Me,-,7,4,,,,
48,-,Jamiroquai,Little L,-,3,5,,,,
49,up,Sade,Paradise,79,4,3,,,,
50,down,Orgone,Open Season,46,6,7,,,,
51,up,Father Ron,Beautiful (Skit),61,12,6,,,,
52,up,Sade,Smooth Operator,56,4,4,,,,
53,-,Bill Withers,Ain't No Sunshine,-,4,4,76,2020-04-05,76,2020-04-05
54,up,Kool & The Gang,Fresh,78,3,4,,,,
55,down,Stevie Wonder,Isn't She Lovely,3,2,6,,,,
56,down,Lionel Richie,Stuck On You,38,15,4,,,,
57,-,Boney M.,Daddy Cool,-,5,1,,,,
58,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,5,,,,
59,down,Marvin Gaye,Sexual Healing,25,9,6,,,,
60,-,Rihanna,Disturbia,-,40,2,,,,
61,-,Sade,The Sweetest Taboo,-,10,3,,,,
62,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,30,4,,,,
