Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alibi Music,Time To Funk,1,1,86,,,,
2,up,The Apples,Run This Town,11,1,118,,,,
3,up,"Lipps, Inc.",Funkytown,3,3,65,,,,
4,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,79,,,,
5,down,Amy Winehouse,Rehab,2,1,159,,,,
6,up,MokkaMusic,Old Tapes,31,1,30,,,,
7,-,Electric Light Orchestra,Last Train to London,-,1,51,,,,
8,up,The Weeknd,Can't Feel My Face,14,1,53,,,,
9,up,Beds and Beats,Sucka Punch,30,9,7,,,,
10,down,Bruno Mars,That's What I Like,5,5,8,,,,
11,-,Black Pumas,Colors,-,3,20,,,,
12,down,James Taylor Quartet,Baker's Walk (feat. Martin Williams),8,1,33,,,,
13,down,Tapones de Punta,Hermanos de Funk,4,1,81,,,,
14,up,Tina Turner,Let's Stay Together (Single Version),78,3,80,,,,
15,-,Bobby Caldwell & Jack Splash,Game Over (feat. Mayer Hawthorne),-,15,2,,,,
16,up,Thelma Houston,If You Feel It,16,1,126,,,,
17,up,Martin Klem,Out of Time,57,7,35,,,,
18,-,MC Hammer,U Can't Touch This (Karaoke Version),-,1,28,,,,
19,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,49,,,,
20,up,Martin Klem,Smooth Mover,63,5,35,,,,
21,down,Michael Jackson,Beat It (Single Version),6,3,44,,,,
22,-,You Produce,Let's Get Retarded (Backing Track) [In the Style of Black Eyed Peas],-,21,2,,,,
23,-,Fred Wesley and the J.B.'s,"Doing It To Death, Pt.1 (AM DJ Version)",-,23,4,,,,
24,down,"Earth, Wind & Fire",Let's Groove,19,10,37,,,,
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,1,145,,,,
26,up,Tapones de Punta,Blue Juice (Jamoncito),44,12,50,,,,
27,-,Tapones de Punta,El Cocinero,-,10,19,,,,
28,up,Simón Bosio,Tōmei-Sei.,43,25,31,,,,
29,-,Funky Guitar,Summer Funk,-,22,12,,,,
30,down,The Weeknd,Save Your Tears,24,1,75,80,2021-02-28,59,2021-03-21
31,-,Maceo Parker,Uptown Up,-,8,19,,,,
32,up,The Rolling Stones,Harlem Shuffle,33,3,44,,,,
33,-,The Meters,Cissy Strut,-,33,1,,,,
34,down,Stevie Wonder,Part-Time Lover,7,1,81,,,,
35,down,The Weeknd,Secrets,17,1,41,,,,
36,-,Michael Jackson,Human Nature,-,3,32,,,,
37,down,Rockwell,Somebody's Watching Me,22,9,18,,,,
38,-,Erykah Badu,20 Feet Tall,-,38,1,,,,
39,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,39,4,,,,
40,-,Martin Klem,Naked Faces,-,4,30,,,,
41,up,Stevie Wonder,Master Blaster (Jammin'),48,1,46,,,,
42,-,Estani & Fmk,Fragil,-,42,1,,,,
43,up,Amy Winehouse,Love Is a Losing Game,68,8,26,,,,
44,-,Whitney Houston,Didn't We Almost Have It All,-,3,25,,,,
45,-,Chic,I'll Be There (feat. Nile Rodgers),-,3,35,,,,
46,-,Lauryn Hill,Can't Take My Eyes Off of You,-,5,43,,,,
47,-,Marvin Gaye,Sexual Healing,-,9,42,,,,
48,up,The New Mastersounds,Shake It (feat. Lamar Williams Jr.),74,11,16,,,,
49,-,War,Paint It Black,-,49,1,,,,
50,up,Jan Boyle,I Knew Some Day,92,4,64,,,,
51,-,The Weeknd,Sacrifice,-,1,45,,,,
52,down,Gareth Johnson & Kick Horns,Glitterball,40,13,31,,,,
53,-,Steven Perri & Zamaun,Street Scene,-,12,36,,,,
54,up,Infraction Music,Funky Day,88,3,8,,,,
55,-,The Cheebacabra,The Denunciation,-,55,2,,,,
56,-,Stevie Wonder,I Wish (Single Edit),-,25,5,,,,
57,-,Alex Mastronardi,Take It Uptown,-,57,1,,,,
58,down,Prince & The Revolution,Pop Life,21,7,102,,,,
59,up,Imagination,Just an Illusion,83,4,45,,,,
60,up,Kool & The Gang,Joanna (Single Version),69,3,40,,,,
61,down,Chubby Checker,Limbo Rock,51,9,70,,,,
62,-,Thelma Houston,Don't Leave Me This Way,-,12,18,,,,
63,-,NAFTA,La Carta,-,27,5,,,,
64,up,Barry White,"Can't Get Enough of Your Love, Babe",71,1,58,,,,
65,-,Prince & The Revolution,Raspberry Beret,-,6,20,,,,
66,-,Gloria Gaynor,"The First, The Last My Everything",-,21,5,,,,
67,down,Renaissanz,Get On Up,52,16,14,,,,
68,down,Black Mantra,Sandra,9,1,46,,,,
69,down,Sade,The Sweetest Taboo,37,10,71,,,,
70,-,Diana Ross,I'm Coming Out,-,3,46,,,,
71,-,Sade,Smooth Operator,-,4,44,,,,
72,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,14,24,,,,
73,down,Tapones de Punta,Good Times,41,9,60,,,,
74,down,Tapones de Punta,Ven Aquí a Pelear,46,2,90,,,,
75,-,Tapones de Punta,Do Watcha Wanna,-,4,92,,,,
76,-,Sam Cooke,Twistin' the Night Away,-,76,1,,,,
77,-,Sade,By Your Side,-,42,9,,,,
78,down,Diana Ross & Lionel Richie,Endless Love,67,3,22,,,,
79,-,Diana Ross,Upside Down,-,3,38,,,,
80,-,Stevie Wonder,We Can Work It Out,-,7,13,,,,
81,-,STR4TA,Lazy Days (feat. Emma-Jean Thackray),-,81,1,,,,
82,-,Liniker,Presente - A COLORS SHOW,-,82,1,,,,
83,-,Kool & The Gang,Celebration,-,7,44,,,,
84,-,Booker T. & The M.G.'s,Sunday Sermon (Single Version),-,20,9,,,,
85,-,José James,You Know What It Do,-,85,1,,,,
86,-,Redtenbacher's Funkestra,"Feed the Chicken (feat. Stanton Moore, Cory Wong, Michael B. Nelson, Tucker Antell & the Hornheads) [2021 album remaster]",-,21,18,,,,
87,-,John Legend,All of Me,-,7,90,,,,
88,-,Marshmello & Khalid,Numb,-,21,22,,,,
89,-,Prince,Controversy,-,13,1,,,,
90,-,José James,Ladies Man,-,90,1,,,,
91,-,Stevie Wonder,Sir Duke,-,1,18,,,,
92,down,Rick James,Super Freak,86,8,43,,,,
93,down,El Michels Affair,El Pueblo Unido,64,23,82,,,,
94,down,Prince & The Revolution,Kiss,28,1,69,,,,
95,down,NAFTA,Quiero Verte,82,1,10,,,,
96,-,Mestizo Beat,El Camino De Caballo,-,39,11,,,,
97,-,"Earth, Wind & Fire",Boogie Wonderland,-,6,22,,,,
98,-,Wilson Pickett,Mustang Sally,-,62,5,,,,
99,-,Michael Kiwanuka,The Final Frame,-,99,1,,,,
100,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,8,8,,,,
