Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,9,,,,
2,up,Black Mantra,Sandra,2,1,12,,,,
3,up,Captain Qubz,Lizard,7,1,7,,,,
4,up,Amy Winehouse,Rehab,41,1,122,,,,
5,-,Bruno Mars,That's What I Like,-,5,3,,,,
6,up,The Apples,Run This Town,12,1,81,,,,
7,-,Stevie Wonder,I Just Called To Say I Love You,-,1,104,,,,
8,up,Maceo Parker,Uptown Up,44,8,4,,,,
9,-,Chris Joss,Copated,-,3,39,,,,
10,-,Prince,Musicology,-,5,39,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,112,,,,
12,down,Tapones de Punta,Ven Aquí a Pelear,5,2,63,,,,
13,up,"Earth, Wind & Fire",Boogie Wonderland,97,6,11,,,,
14,-,Nile Rodgers - CHIC,Le Freak (Live),-,14,1,,,,
15,-,The New Mastersounds,Layin' Low,-,15,1,,,,
16,down,The Weeknd,Save Your Tears,11,1,38,80,2021-02-28,59,2021-03-21
17,up,Tapones de Punta,Te Podes Calmar!?,21,1,54,,,,
18,up,Tapones de Punta,Good Times,28,9,35,,,,
19,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,59,,,,
20,-,Joss Stone,Right to Be Wrong,-,4,1,,,,
21,-,Stevie Wonder,Superstition,-,1,90,,,,
22,-,Blondie,Heart Of Glass (Disco Version),-,22,4,,,,
23,down,Prince & The Revolution,Pop Life,19,7,82,,,,
24,-,Stevie Wonder,For Once in My Life,-,3,12,,,,
25,down,Alibi Music,Time To Funk,14,1,50,,,,
26,-,Harvey,Any Way You Wanta,-,8,76,,,,
27,up,Tapones de Punta,Hermanos de Funk,30,1,46,,,,
28,-,The Trammps,Disco Inferno (Single Edit),-,2,83,,,,
29,up,Tapones de Punta,The Blackbyrd's Theme,35,6,36,,,,
30,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,7,,,,
31,-,Donna Summer,She Works Hard For the Money,-,11,3,,,,
32,up,Barry White,"Can't Get Enough of Your Love, Babe",68,1,22,,,,
33,up,Steven Perri & Zamaun,Street Scene,67,12,9,,,,
34,down,Tapones de Punta,Do Watcha Wanna,25,4,62,,,,
35,up,Marvin Gaye,Sexual Healing,39,9,36,,,,
36,-,ABBA,Dancing Queen,-,10,4,,,,
37,-,"Johnny ""Guitar"" Watson",Superman Lover,-,37,1,,,,
38,up,Diana Ross,I'm Coming Out,57,3,25,,,,
39,up,Mestizo Beat,El Camino De Caballo,80,39,2,,,,
40,down,Alicia Keys,Underdog,17,1,36,69,2020-01-12,43,2020-03-29
41,up,Dave James & Keith Beauvais,Strange Town,70,6,2,,,,
42,up,Stevie Wonder,Overjoyed,51,2,25,,,,
43,-,The New Mastersounds,Shake It (feat. Lamar Williams Jr.),-,11,1,,,,
44,-,Imagination,Just an Illusion,-,4,30,,,,
45,-,Sade,The Sweetest Taboo,-,10,42,,,,
46,-,Tapones de Punta,Blue Juice (Jamoncito),-,12,30,,,,
47,down,The Rolling Stones,Harlem Shuffle,34,3,15,,,,
48,down,Chubby Checker,Limbo Rock,33,9,34,,,,
49,down,Aves,The Chase,38,18,5,,,,
50,-,Big Boss Man,Sea Groove,-,2,75,,,,
51,up,Stevie Wonder,Part-Time Lover,64,1,46,,,,
52,-,Lauryn Hill,Can't Take My Eyes Off of You,-,5,38,,,,
53,down,Barry White,"You're the First, the Last, My Everything",8,3,21,,,,
54,-,Ayo,Sunny,-,44,1,,,,
55,-,Tommy Guerrero,A Distant Closeness,-,55,1,,,,
56,-,ABBA,Mamma Mia,-,32,3,,,,
57,-,Philip Bailey,Easy Lover,-,1,89,,,,
58,up,Stevie Wonder,Master Blaster (Jammin'),95,1,21,,,,
59,-,Kool & The Gang,Celebration,-,10,6,,,,
60,down,Gareth Johnson & Kick Horns,Glitterball,46,13,3,,,,
61,-,The New Mastersounds,Mrg,-,6,1,,,,
62,-,Otis Redding,My Girl (Live),-,10,11,,,,
63,up,Sade,Paradise,75,4,47,,,,
64,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],10,2,35,,,,
65,-,Rick James,Give It to Me Baby,-,19,3,,,,
66,-,Living Colour,Glamour Boys,-,27,6,,,,
67,-,Alibi Music,Saucy Laundry,-,43,4,,,,
68,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,51,,,,
69,-,Patrice Rushen,Forget Me Nots,-,24,14,,,,
70,-,Redtenbacher's Funkestra,"Feed the Chicken (feat. Stanton Moore, Cory Wong, Michael B. Nelson, Tucker Antell & the Hornheads) [2021 album remaster]",-,21,5,,,,
71,-,"Earth, Wind & Fire",Sing a Song,-,2,6,,,,
72,down,Infraction Music,Radio Show,22,1,38,,,,
73,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,1,21,,,,
74,-,Cymande,Brothers on the Slide,-,74,1,,,,
75,-,Roman Stewart,You belong to me,-,21,1,,,,
76,-,Gloria Jones,Tainted Love,-,76,1,,,,
77,-,Jamiroquai,Love Foolosophy (Radio Edit),-,77,1,,,,
78,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,12,15,,,,
79,-,James Taylor Quartet,Tough Ball (feat. Martin Williams),-,53,1,,,,
80,-,Fat Larry's Band,Act Like You Know,-,22,9,,,,
81,-,Dizzy Lemos,Nostalgia Pura (feat. Heyci & Emana Cheezy),-,80,1,,,,
82,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,82,1,,,,
83,-,Martin Klem,Take a Look at Yourself,-,4,1,,,,
84,down,Kool & The Gang,Ladies Night (Single Version),32,2,18,,,,
85,down,El Michels Affair,El Pueblo Unido,42,23,58,,,,
86,-,Seal,Stand By Me,-,3,2,,,,
87,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,3,1,,,,
88,-,Michael Jackson,Beat It (Single Version),-,3,16,,,,
89,down,CeeLo Green,Fu,27,3,47,,,,
90,-,Ingo Herrmann,Fashion Days,-,90,1,,,,
91,-,Tina Turner,Look Me In the Heart,-,37,5,,,,
92,down,James Brown,I Got You (I Feel Good),71,5,8,,,,
93,-,Renaissanz,Get On Up,-,16,2,,,,
94,-,Lionel Richie,Dancing On the Ceiling,-,9,33,,,,
95,-,Stevie Wonder,Master Blaster (Jammin'),-,1,30,,,,
96,-,Aretha Franklin,Freeway of Love,-,1,1,,,,
97,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,5,10,,,,
98,down,Thelma Houston,If You Feel It,43,1,92,,,,
99,-,The Commodores,Easy,-,12,23,,,,
100,-,The Weeknd,In the Night,-,3,7,,,,
