Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tapones de Punta,Hermanos de Funk,3,1,4,,,,
2,up,Doja Cat,Say So,2,1,38,100,2020-02-02,6,2020-05-03
3,up,Rick James,Super Freak (Pt. 1),42,3,56,,,,
4,-,Sommelier,Lágrimas de Amor,-,1,1,,,,
5,up,The Fearless Flyers,Flyers Direct,8,5,4,,,,
6,up,Nathy Peluso,Dafne,63,3,5,,,,
7,down,Barr,"Lights,Camera,Action",5,1,6,,,,
8,up,Janelle Monáe,Make Me Feel,43,4,36,,,,
9,up,Lionel Richie,All Night Long (All Night),26,2,39,,,,
10,up,Billy Ocean,Caribbean Queen (No More Love On the Run),74,3,53,,,,
11,up,Amy Winehouse,Rehab,14,1,61,,,,
12,-,Tower Of Power,Stop,-,8,6,,,,
13,-,Skeewiff,Get Down to the Pumped Up Funk,-,2,37,,,,
14,up,Donna Summer,She Works Hard for the Money,45,6,25,,,,
15,down,Tina Turner,Let's Stay Together (Single Version),7,3,43,,,,
16,up,Stan Sly,These 4 Wallz,38,3,38,,,,
17,up,Quincy Jones,It's My Party (feat. Amy Winehouse),94,7,30,,,,
18,up,Skeewiff,Cosmic Space Jam (feat. The Brand New Heavies),47,10,26,,,,
19,-,Cookin' On 3 Burners,Piranha,-,3,24,,,,
20,-,Michael Jackson,Baby Be Mine,-,18,10,,,,
21,down,Jordan John,Make Way for the Funk Parade,13,3,2,,,,
22,down,Breakestra,Hit Tha' Floor,19,7,25,,,,
23,up,Stevie Wonder,Superstition,24,1,51,,,,
24,up,The Trammps,Disco Inferno (Single Edit),48,2,52,,,,
25,-,Aretha Franklin,Think,-,4,18,,,,
26,down,Philip Bailey,Easy Lover,4,1,58,,,,
27,up,Rick James,Give It To Me Baby,37,3,52,,,,
28,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,1,60,,,,
29,up,Poncho,She Don't Care (feat. Lucas Löw),58,23,2,,,,
30,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,1,6,,,,
31,down,Kool & The Gang,Celebration,11,6,28,,,,
32,down,"Calvin Harris, The Weeknd",Over Now,9,1,15,39,2020-09-06,39,2020-09-06
33,down,Stevie Wonder,I Just Called To Say I Love You,16,1,57,,,,
34,-,Chic,Le Freak (Single Edit),-,3,52,,,,
35,-,CeeLo Green,It's OK,-,12,7,,,,
36,-,Jasper,Roman (Bass Brother),-,33,1,,,,
37,down,Jamiroquai,Little L,34,3,31,,,,
38,down,Prince & The Revolution,Pop Life,18,7,43,,,,
39,-,Amy Winehouse,Cupid (Deluxe Edition Version),-,14,11,,,,
40,-,The Weeknd,A Lonely Night,-,19,8,,,,
41,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,27,,,,
42,down,Tapones de Punta,Do Watcha Wanna,23,4,4,,,,
43,-,Lauryn Hill,Can't Take My Eyes Off of You,-,5,28,,,,
44,up,Amy Winehouse,Tears Dry On Their Own,85,7,38,,,,
45,-,John Legend,All of Me,-,7,34,,,,
46,-,CeeLo Green,I Want You,-,46,1,,,,
47,up,Tower Of Power,Ebony Jam,76,9,24,,,,
48,up,Marvin Gaye,Sexual Healing,71,9,22,,,,
49,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,4,25,,,,
50,-,Gloria Gaynor,Never Can Say Goodbye,-,7,19,,,,
51,down,The Love Unlimited Orchestra,Bayou,21,4,61,,,,
52,-,Ray Parker Jr.,Ghostbusters,-,16,10,,,,
53,-,Maceo,Soul Power '74,-,17,11,,,,
54,-,Ry Cooder,"Volver, Volver (Live)",-,54,1,,,,
55,up,SaraoMusic,Let's Start the Game,69,20,36,,,,
56,-,Chris Joss,Copated,-,3,11,,,,
57,-,Blue Magic,Just Don't Want to Be Lonely,-,15,4,,,,
58,down,Aretha Franklin,Freeway of Love,1,1,49,,,,
59,down,Walter Murphy,Rhapsody in Blue,17,4,24,,,,
60,down,CeeLo Green,Bright Lights Bigger City,29,3,37,,,,
61,down,Cookin' On 3 Burners,Warning (feat. Kaiit),32,4,35,,,,
62,-,Chic,I Want Your Love (Edit),-,62,1,,,,
63,up,Barry White,"You're the First, the Last, My Everything (Single Version)",96,1,34,,,,
64,-,Will to Power,"Baby, I Love Your Way / Freebird",-,41,4,,,,
65,down,Thelma Houston,If You Feel It,44,1,35,,,,
66,-,Right to Life,Hold On To My Love (Micky More & Andy Tee Mix),-,66,1,,,,
67,down,John Legend & BloodPop®,A Good Night,6,1,58,,,,
68,-,Sade,By Your Side,-,12,4,,,,
69,down,Amy Winehouse,Back to Black,55,3,51,,,,
70,-,Billy Garner,"Brand New Girl, Pt. 1",-,70,1,,,,
71,-,Gloria Gaynor,Reach Out I'll Be There,-,19,7,,,,
72,-,Memphis La Blusera,Angelitos Culones,-,14,14,,,,
73,-,Martin Klem,Raccoon Groove,-,36,7,,,,
74,-,Aretha Franklin,I Will Survive (The Aretha Version),-,7,3,,,,
75,-,The Apples,Run This Town,-,1,26,,,,
76,-,Macy Gray,Sexual Revolution,-,9,11,,,,
77,-,Cory Wong,Welcome 2 Minneapolis,-,17,7,,,,
78,down,Khalid,Outta My Head (with John Mayer),65,1,16,,,,
79,down,Anderson .Paak,Jet Black (feat. Brandy),33,1,30,,,,
80,-,Aloe Blacc,I Need a Dollar,-,8,4,,,,
81,up,Sandra,Maria Magdalena,90,10,32,,,,
82,-,Aretha Franklin,Rock Steady,-,61,2,,,,
83,down,Femigangsta & Alonso Morning,Pajaritos (Alonso Morning Remix),62,35,35,,,,
84,-,Destynee,Win,-,84,1,,,,
85,-,Quincy Jones,Ai No Corrida (feat. Dune),-,55,3,,,,
86,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,8,6,,,,
87,-,Marvin Gaye,My Funny Valentine,-,58,2,,,,
88,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,7,5,,,,
89,-,Tower Of Power,If I Play My Cards Right,-,19,11,,,,
90,-,Anita Ward,Ring My Bell,-,11,5,,,,
91,down,Tapones de Punta,Ven Aquí a Pelear,50,2,4,,,,
92,-,Otis Redding,Hard to Handle,-,45,3,,,,
93,-,TOSHI KUBOTA,Funk It Up,-,41,1,,,,
94,down,Ridin Thumb,True to Myself,28,7,8,,,,
95,-,Average White Band,Pick Up the Pieces,-,6,12,,,,
96,-,Tower Of Power,Gotta Make a Change,-,62,8,,,,
97,-,Billy Garner,Brand New Girl,-,48,3,,,,
98,-,Marvin Gaye,I Want You (Underboss Remix),-,89,2,,,,
99,-,Ry Cooder,Smack Dab In the Middle (Live),-,99,1,,,,
100,down,"Earth, Wind & Fire",In the Stone,20,3,16,,,,
