Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alibi Music,Time To Funk,1,1,79,,,,
2,up,The Weeknd,Can't Feel My Face,3,1,46,,,,
3,up,John Legend,All She Wanna Do,25,1,4,,,,
4,up,MokkaMusic,Old Tapes,6,1,23,,,,
5,up,Amy Winehouse,Rehab,5,1,152,,,,
6,down,The Weeknd,Save Your Tears,2,1,68,80,2021-02-28,59,2021-03-21
7,up,James Taylor Quartet,Baker's Walk (feat. Martin Williams),11,1,26,,,,
8,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,138,,,,
9,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,9,5,,,,
10,up,Tapones de Punta,Hermanos de Funk,12,1,74,,,,
11,-,Jan Boyle,I Knew Some Day,-,4,57,,,,
12,up,Stevie Wonder,Part-Time Lover,15,1,74,,,,
13,up,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),71,2,68,,,,
14,up,The Trammps,Disco Inferno (Single Edit),68,2,102,,,,
15,up,Kool & The Gang,Celebration,66,7,40,,,,
16,down,The Weeknd,Sacrifice,10,1,39,,,,
17,-,Aretha Franklin,Nothing Compares 2 U,-,17,2,,,,
18,up,Martin Klem,Out of Time,18,7,28,,,,
19,up,Funky Destination,"The Inside Man (Soopasoul Remix 7’’, Pt. 1)",46,16,27,,,,
20,-,Kool & The Gang,Joanna (Single Version),-,3,36,,,,
21,-,Amy Winehouse,Tears Dry On Their Own,-,2,26,,,,
22,-,Airglo & Bob Rockford,Check It,-,22,1,,,,
23,up,Michael Jackson,Beat It (Single Version),41,3,37,,,,
24,-,Matt Bianco,Don't Blame It on That Girl,-,24,1,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,58,1,23,,,,
26,-,Stevie Wonder,Overjoyed,-,2,44,,,,
27,-,Count Basie,I Left My Heart In San Francisco,-,27,2,,,,
28,-,Rick James,Give It to Me Baby,-,19,7,,,,
29,down,Electric Light Orchestra,Last Train to London,4,1,45,,,,
30,-,Bruno Mars,Versace On the Floor,-,30,2,,,,
31,up,Chic,I'll Be There (feat. Nile Rodgers),35,3,32,,,,
32,up,Martin Klem,Naked Faces,64,4,28,,,,
33,down,Diana Ross,Upside Down,14,3,35,,,,
34,up,The Apples,Run This Town,36,1,111,,,,
35,up,"Lipps, Inc.",Funkytown,37,3,58,,,,
36,-,The Commodores,Easy,-,12,27,,,,
37,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,2,55,,,,
38,down,Stevie Wonder,Isn't She Lovely,9,2,66,,,,
39,-,Wang Chung,Dance Hall Days,-,39,1,,,,
40,down,The Weeknd,Secrets,39,1,34,,,,
41,-,Cameron Foster,They Don't Get It,-,41,4,,,,
42,up,Estelle,American Boy (feat. Kanye West),94,10,32,,,,
43,-,Orgone,Justice League,-,43,2,,,,
44,-,"Earth, Wind & Fire",Boogie Wonderland,-,2,10,,,,
45,up,Prince & The Revolution,Raspberry Beret,89,6,17,,,,
46,up,Sundayers,Stand By Helen,77,21,2,,,,
47,up,Marshmello & Khalid,Numb,56,21,16,,,,
48,up,NAFTA,Quiero Verte,63,1,3,,,,
49,-,Prince & The Revolution,Pop Life,-,7,99,,,,
50,-,Sade,The Sweetest Taboo,-,10,64,,,,
51,up,Vulfpeck,Bach Vision Test,59,23,16,,,,
52,-,Donna Summer,Bad Girls,-,15,8,,,,
53,-,Mariah Carey,Vision of Love,-,6,74,,,,
54,down,Prince & The Revolution,Kiss,26,1,62,,,,
55,down,Aretha Franklin,Freeway of Love,29,1,22,,,,
56,down,Barry White,"You're the First, the Last, My Everything (Single Version)",40,1,77,,,,
57,-,Gloria Gaynor,I Will Survive,-,57,2,,,,
58,down,Philip Bailey,Easy Lover,8,1,102,,,,
59,-,Count Basie,This Could Be the Start of Something Big,-,59,2,,,,
60,down,Sola Soul,Who,50,50,2,,,,
61,-,Imagination,Just an Illusion,-,4,38,,,,
62,down,Barry White,"Can't Get Enough of Your Love, Babe",23,1,51,,,,
63,-,Patrice Rushen,Forget Me Nots,-,24,17,,,,
64,down,Tapones de Punta,Getting Uptown (To Get Down),13,7,47,,,,
65,down,Martin Klem,Smooth Mover,52,5,28,,,,
66,down,Chubby Checker,Limbo Rock,42,9,63,,,,
67,-,Pharrell Williams,Happy,-,67,1,,,,
68,-,Tapones de Punta,Blue Juice (Jamoncito),-,12,44,,,,
69,up,Thelma Houston,If You Feel It,69,1,120,,,,
70,down,Tapones de Punta,Do Watcha Wanna,16,4,86,,,,
71,down,Harvey,Any Way You Wanta,27,8,91,,,,
72,down,Stevie Wonder,Master Blaster (Jammin'),24,1,43,,,,
73,-,Marvin Gaye,Save the Children,-,73,1,,,,
74,-,Raphael Saadiq,Movin' Down the Line,-,19,4,,,,
75,-,Gloria Gaynor,I Am What I Am,-,11,8,,,,
76,-,Kemi Ade,5ADAY,-,15,3,,,,
77,-,Tapones de Punta,Ven Aquí a Pelear,-,2,84,,,,
78,-,Bill Withers,Ain't No Sunshine,-,4,29,76,2020-04-05,76,2020-04-05
79,-,Funky Guitar,Summer Funk,-,22,8,,,,
80,-,Marvin Gaye,Sexual Healing,-,80,1,,,,
81,-,Renaissanz,Get On Up,-,16,9,,,,
82,-,John Legend,All of Me,-,7,86,,,,
83,-,CeCe Peniston,Finally,-,24,3,,,,
84,-,Big Boss Man,Sea Groove,-,2,84,,,,
85,-,Barry White,"You're the First, The Last, My Everything",-,6,40,,,,
86,-,Egozi,Parody,-,22,8,,,,
87,down,Barry White,"You're the First, the Last, My Everything",70,3,44,,,,
88,-,Roger & The Gypsies,Pass The Hatchet,-,88,1,,,,
89,-,Fat Larry's Band,Act Like You Know,-,37,8,,,,
90,-,Masego,Tadow (feat. FKJ),-,60,5,,,,
91,down,Simón Bosio,Tōmei-Sei.,61,25,24,,,,
92,-,Leon Lowman,Morning Song,-,92,1,,,,
93,-,Jon Batiste,TELL THE TRUTH,-,19,18,,,,
94,down,The Rolling Stones,Harlem Shuffle,32,3,37,,,,
95,-,Booker T. & The M.G.'s,Sunday Sermon (Single Version),-,20,8,,,,
96,-,Masego,Tadow (feat. FKJ) [Extended Version],-,63,1,,,,
97,-,Black Mantra,Disco,-,29,13,,,,
98,down,Michael Jackson,P.Y.T. (Pretty Young Thing),82,11,9,,,,
99,down,Aves,The Chase,30,18,31,,,,
100,-,Sade,Hang On To Your Love,-,1,7,,,,
