Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin,Freeway of Love,2,1,35,,,,
2,up,Stevie Wonder,Master Blaster (Jammin'),7,1,53,,,,
3,up,The Weeknd,Can't Feel My Face,3,1,61,,,,
4,up,The Weeknd,Sacrifice,24,1,53,,,,
5,down,Amy Winehouse,Rehab,4,1,167,,,,
6,up,Barry White,"Can't Get Enough of Your Love, Babe",12,1,66,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,13,1,34,,,,
8,-,Terence Trent D'Arby,Wishing Well,-,8,8,,,,
9,-,Tory Lanez,The Color Violet,-,7,1,,,,
10,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),22,1,40,,,,
11,up,Alibi Music,Time To Funk,21,1,94,,,,
12,-,James Brown,I Got You (I Feel Good),-,5,26,,,,
13,down,Stevie Wonder,Part-Time Lover,6,1,89,,,,
14,-,Michael Jackson,Thriller,-,6,22,58,2019-11-03,58,2019-11-03
15,down,Electric Light Orchestra,Last Train to London,5,1,59,,,,
16,-,Blue Magic,Just Don't Want to Be Lonely,-,15,5,,,,
17,down,The Weeknd,Save Your Tears,14,1,83,80,2021-02-28,59,2021-03-21
18,up,Rick James,Super Freak,26,8,50,,,,
19,-,Amy Winehouse,Amy Amy Amy,-,4,10,,,,
20,up,Barry White,"You're the First, the Last, My Everything",39,3,49,,,,
21,-,The Weeknd,In the Night,-,3,13,,,,
22,down,The Rolling Stones,Harlem Shuffle,19,3,51,,,,
23,down,Francesco D'Andrea,I Am Not Your Doll,16,3,2,,,,
24,-,Tapones de Punta,En el Agua,-,6,31,,,,
25,down,Diana Ross,I'm Coming Out,20,3,54,,,,
26,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,13,7,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),55,1,57,,,,
28,up,CeeLo Green,Fu,88,3,71,,,,
29,up,Donna Summer,Bad Girls,54,15,12,,,,
30,down,The Love Unlimited Orchestra,Bayou,11,4,99,,,,
31,up,Chic,Le Freak,76,2,38,,,,
32,down,The Weeknd,Secrets,1,1,49,,,,
33,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,2,12,,,,
34,-,The Weeknd,Out of Time,-,9,20,,,,
35,-,Gloria Gaynor,I Am What I Am,-,11,11,,,,
36,-,Prince & The Revolution,Pop Life,-,7,108,,,,
37,down,Stevie Wonder,Isn't She Lovely,27,2,76,,,,
38,-,Rick James,Give It To Me Baby,-,3,76,,,,
39,-,Chubby Checker,Limbo Rock,-,9,75,,,,
40,down,Marshmello & Khalid,Numb,29,21,30,,,,
41,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,27,5,,,,
42,down,"Lipps, Inc.",Funkytown,34,3,73,,,,
43,down,Diana Ross,Upside Down,10,3,46,,,,
44,down,Sade,The Sweetest Taboo,25,10,78,,,,
45,-,Four Tops,It's the Same Old Song (Mono),-,45,1,,,,
46,-,Prince,Musicology,-,5,57,,,,
47,up,The Trammps,Disco Inferno (Single Edit),85,2,115,,,,
48,-,Charles Bradley & Menahan Street Band,The World (Is Going Up in Flames),-,48,2,,,,
49,-,Tapones de Punta,Do Watcha Wanna,-,4,94,,,,
50,-,Chic,Le Freak (Single Edit),-,3,86,,,,
51,down,スピードメーター,Kashmir,32,5,57,,,,
52,-,Gloria Gaynor,Reach Out I'll Be There (Edit),-,52,1,,,,
53,up,Tapones de Punta,Hermanos de Funk,56,1,87,,,,
54,down,Amy Winehouse,Back to Black,48,3,91,,,,
55,up,Kool & The Gang,Celebration,61,7,50,,,,
56,down,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),9,2,81,,,,
57,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,15,,,,
58,down,Prince & The Revolution,Kiss,50,2,76,,,,
59,-,Gino Soccio,Try It Out (Mixed Version),-,59,3,,,,
60,-,Suzy Q,Tonight,-,25,6,,,,
61,down,Michael Jackson,P.Y.T. (Pretty Young Thing),53,11,19,,,,
62,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,8,11,,,,
63,-,The Staple Singers,The Weight,-,43,9,,,,
64,down,MokkaMusic,Old Tapes,33,1,38,,,,
65,-,Gino Soccio,Dancer,-,16,1,,,,
66,-,Kool & The Gang,Get Down On It,-,25,8,,,,
67,-,H.E.R.,Hard Place,-,7,17,,,,
68,-,Sade,Hang On To Your Love,-,1,9,,,,
69,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,39,,,,
70,-,Thelma Houston,Don't Leave Me This Way,-,12,22,,,,
71,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,5,33,,,,
72,-,Thelma Houston,If You Feel It,-,1,131,,,,
73,-,Aaliyah,At Your Best (You Are Love) [Gangstar Child Remix],-,73,1,,,,
74,-,Rihanna,Don't Stop the Music,-,29,16,,,,
75,-,The Temptations,My Girl,-,17,14,,,,
76,-,Aretha Franklin,Think,-,16,4,,,,
77,down,Kool & The Gang,Joanna (Single Version),36,3,46,,,,
78,-,Anita Ward,Ring My Bell,-,11,16,,,,
79,-,Kool & The Gang,Cherish,-,15,3,,,,
80,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,36,11,,,,
81,-,Raphael Saadiq,Movin' Down the Line,-,19,7,,,,
82,-,The Commodores,Machine Gun,-,5,38,,,,
83,down,Barry White,"You're the First, the Last, My Everything (Single Version)",31,1,85,,,,
84,-,Michael Jackson,Beat It (Single Version),-,3,49,,,,
85,-,The Mad Lads,No Strings Attached,-,32,10,,,,
86,down,FANTASIA,Lose to Win,65,22,2,,,,
87,-,The Commodores,Nightshift,-,8,6,,,,
88,-,Silvestre Y La Naranja,Hechizao,-,81,1,,,,
89,-,Joss Stone,Right to Be Wrong,-,4,11,,,,
90,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,19,15,,,,
91,down,Sade,No Ordinary Love,57,18,17,,,,
92,-,Imagination,Just an Illusion,-,17,18,,,,
93,-,Rockwell,Knife,-,51,6,,,,
94,-,Jamiroquai,Little L,-,3,98,,,,
95,-,Menahan Street Band,Make the Road By Walking,-,29,13,,,,
96,-,"Lipps, Inc.",Funkytown,-,27,3,,,,
97,up,Infraction Music,Funky Day,100,3,13,,,,
98,down,Estelle,American Boy (feat. Kanye West),60,10,38,,,,
99,-,James Brown,Living In America (Live),-,4,59,,,,
100,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,26,,,,
