Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fearless Flyers,Nate Smith Is the Ace of Aces,38,1,2,,,,
2,up,Doja Cat,Say So,9,1,13,100,2020-02-02,6,2020-05-03
3,up,The Apples,Run This Town,3,1,12,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,1,36,,,,
5,-,The Commodores,Machine Gun,-,5,13,,,,
6,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,3,30,,,,
7,down,John Legend & BloodPop®,A Good Night,1,1,35,,,,
8,-,Joss Stone,Somehow,-,4,2,,,,
9,-,Joss Stone,While You're Out Looking for Sugar,-,3,7,,,,
10,-,Estelle,American Boy (feat. Kanye West),-,10,21,,,,
11,down,Aretha Franklin,Chain of Fools (Unedited Version),10,10,18,,,,
12,down,Philip Bailey,Easy Lover,4,1,35,,,,
13,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,5,1,,,,
14,-,Memphis La Blusera,Angelitos Culones,-,14,8,,,,
15,-,Stan Sly,These 4 Wallz,-,3,22,,,,
16,down,The Poets of Rhythm,Funky Runthrough Pt. 1 & 2,13,3,19,,,,
17,up,Maceo,Soul Power '74,46,17,5,,,,
18,-,Bill Withers,Ain't No Sunshine,-,4,13,76,2020-04-05,76,2020-04-05
19,up,Croupier Funk,Sarah Bumba,31,5,13,,,,
20,-,Speedometer,At the Speakeasy,-,7,10,,,,
21,down,blackbear,hot girl bummer,8,8,6,,,,
22,-,Poncho,She Don't Care (feat. Lucas Löw),-,1,11,,,,
23,-,Cookin' On 3 Burners,Four n' Twenty,-,4,15,,,,
24,-,Redtenbacher's Funkestra,Kerria Lacca (feat. Mike Outram & Tucker Antell),-,2,1,,,,
25,up,The Love Unlimited Orchestra,Bayou,43,4,36,,,,
26,down,Stevie Wonder,I Just Called To Say I Love You,19,1,35,,,,
27,-,Croupier Funk,Fornicazzione,-,18,10,,,,
28,-,The Hues Corporation,Rock the Boat,-,17,3,,,,
29,-,The New Mastersounds,Monday Meters,-,3,2,,,,
30,-,Bill Withers,Lovely Day (Remastered),-,30,1,,,,
31,-,Amy Winehouse,Cupid (Deluxe Edition Version),-,14,5,,,,
32,down,Breakestra,Hit Tha' Floor,27,7,2,,,,
33,-,Deniece Williams,Let's Hear It for the Boy,-,23,2,,,,
34,-,Fred Wesley and the J.B.'s,Damn Right I Am Somebody,-,34,1,,,,
35,-,Cookin' On 3 Burners,Piranha,-,3,10,,,,
36,-,oscu,No Dijeron Nada,-,35,20,,,,
37,down,Lionel Richie,All Night Long (All Night),33,2,25,,,,
38,-,Aretha Franklin,I Say a Little Prayer,-,3,15,,,,
39,up,Incognito,Lowdown (Feat Mario Biondi and Chaka Khan),42,14,3,,,,
40,up,Lionel Richie,All Night Long (All Night) [Single Version],60,5,13,,,,
41,-,The Crests,Sixteen Candles,-,41,1,,,,
42,-,Bonnie Pointer,Heaven Must Have Sent You,-,42,2,,,,
43,down,The Trammps,Disco Inferno (Single Edit),24,2,33,,,,
44,-,Thundercat,Them Changes,-,25,4,,,,
45,down,Amy Winehouse,Rehab,6,1,36,,,,
46,up,Femigangsta & Alonso Morning,Pajaritos (Alonso Morning Remix),48,35,12,,,,
47,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,32,3,,,,
48,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,7,16,,,,
49,down,Prince & The Revolution,Pop Life,37,7,24,,,,
50,-,Winston Surfshirt,Be About You,-,44,1,,,,
51,-,James Brown,Living In America,-,6,9,,,,
52,down,Harvey,Any Way You Wanta,30,8,15,,,,
53,-,Four Tops,Reach Out I'll Be There,-,17,6,,,,
54,-,Funkallisto,Broasted or Fried,-,1,1,,,,
55,-,Skeewiff,Get Down to the Pumped Up Funk,-,2,29,,,,
56,-,Khalid,Talk,-,11,15,86,2019-10-06,86,2019-10-06
57,down,Thelma Houston,If You Feel It,32,1,10,,,,
58,up,Barry White,"You're the First, the Last, My Everything (Single Version)",81,1,26,,,,
59,-,Various Artists,80s Soul Jams II (Continuous Mix 1),-,22,1,,,,
60,down,Skeewiff,Cosmic Space Jam (feat. The Brand New Heavies),47,10,13,,,,
61,-,SaraoMusic,Let's Start the Game,-,20,18,,,,
62,down,Rick James,Give It To Me Baby,35,3,32,,,,
63,down,Aretha Franklin,Freeway of Love,18,1,31,,,,
64,-,The Trammps,Disco Inferno,-,14,8,,,,
65,-,Kilo Trackz,Day at a Time,-,65,1,,,,
66,down,Sister Sledge,Got To Love Somebody,59,59,2,,,,
67,-,"Gareth Johnson, Evan Jenkins & Kick Horns",Doing the Hustle,-,24,3,,,,
68,-,St. Paul & The Broken Bones,Call Me,-,7,6,,,,
69,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,25,1,,,,
70,-,Chris Joss,Copated,-,3,4,,,,
71,down,Gloria Gaynor,Never Can Say Goodbye,17,7,16,,,,
72,-,Heatwave,Boogie Nights,-,2,28,,,,
73,-,Quincy Jones,Get the Funk Out of My Face (feat. Snoop Dogg),-,73,1,,,,
74,down,Lauryn Hill,Can't Take My Eyes Off of You,67,5,16,,,,
75,down,Patrice Rushen,Forget Me Nots (Single Version),39,38,2,,,,
76,-,El Michels Affair,El Pueblo Unido,-,23,2,,,,
77,-,The Weeknd,In the Night,-,3,1,,,,
78,-,Amy Winehouse,Tears Dry On Their Own,-,7,21,,,,
79,down,Janelle Monáe,Make Me Feel,5,4,19,,,,
80,-,Funky Destination,"The Inside Man (Soopasoul Remix 7’’, Pt. 1)",-,16,15,,,,
81,-,Amy Winehouse,Me & Mr Jones,-,6,3,,,,
82,-,Sister Sledge,We Are Family,-,24,1,,,,
83,down,Rick James,Super Freak (Pt. 1),29,3,34,,,,
84,down,Martin Klem,Out of Time,63,7,9,,,,
85,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,30,1,,,,
86,down,Stevie Wonder,Superstition,44,1,33,,,,
87,up,"Normani, Calvin Harris",Checklist (feat. Wizkid),90,20,5,,,,
88,-,Filo MC,Orgoglio terrone,-,88,1,,,,
89,-,The Gap Band,"Shake (Original 12"" / Disco Version)",-,31,2,,,,
90,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,5,1,,,,
91,down,Thundercat,A Fan's Mail (Tron Song Suite II),52,27,8,,,,
92,-,Lionel Richie,"Say You, Say Me",-,2,22,,,,
93,-,Sandra,Maria Magdalena,-,10,23,,,,
94,-,Cory Wong,Welcome 2 Minneapolis,-,17,3,,,,
95,down,James Brown,Living In America (Live),56,4,21,,,,
96,-,Lionel Richie,Penny Lover (Single Version),-,32,4,,,,
97,-,Sade,Your Love Is King,-,55,1,,,,
98,-,Boney M.,Gotta Go Home,-,65,2,,,,
99,-,群星,Check Out the Groove,-,18,1,,,,
100,-,Marvin Gaye,What's Going On,-,5,16,,,,
