Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Donna Summer,I Feel Love (Live),-,1,0,,,,
2,up,Ben Carroll,Heart Alone,11,2,0,,,,
3,-,Doja Cat & Tyga,Juicy,-,3,0,,,,
4,down,Lionel Richie,"Say You, Say Me",2,2,0,,,,
5,-,James Brown,Living In America (Live),-,4,0,,,,
6,up,Sandra,Little Girl,12,2,0,,,,
7,up,John Legend & BloodPop®,A Good Night,26,1,0,,,,
8,up,Sandra,One More Night,13,6,0,,,,
9,-,Boney M.,Rivers of Babylon,-,9,0,,,,
10,-,Diana Ross,Upside Down,-,3,0,,,,
11,up,Stevie Wonder,Part-Time Lover,70,1,0,,,,
12,up,Surface,A World of Our Own,21,7,0,,,,
13,up,Oleta Adams,Get Here,20,9,0,,,,
14,up,Father Ron,Beautiful (Skit),30,12,0,,,,
15,down,Mariah Carey,Love Takes Time,8,8,0,,,,
16,-,Philip Bailey,Easy Lover,-,1,0,,,,
17,up,Whitney Houston,I Have Nothing (2000 Remaster),23,3,0,,,,
18,down,Miguel,Caramelo Duro (feat. Kali Uchis),1,1,0,,,,
19,down,Kool & The Gang,Cherish,14,12,0,,,,
20,-,The Weeknd,Reminder,-,20,0,,,,
21,-,The Brand New Heavies & N'Dea Davenport,Getaway (feat. N'Dea Davenport),-,21,0,,,,
22,-,Chuck Berry,Johnny B Goode,-,15,0,,,,
23,-,Otis McDonald,Church of 8 Wheels,-,23,0,,,,
24,-,Gloria Gaynor,Never Can Say Goodbye,-,7,0,,,,
25,down,Lionel Richie,Hello,19,4,0,,,,
26,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,26,0,,,,
27,-,Sade,No Ordinary Love,-,18,0,,,,
28,up,Stevie Wonder,Isn't She Lovely,96,2,0,,,,
29,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,0,,,,
30,-,Skeewiff,Get Down to the Pumped Up Funk,-,2,0,,,,
31,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,1,0,,,,
32,down,Whitney Houston,All the Man That I Need,10,1,0,,,,
33,-,Solange,Weary,-,33,0,,,,
34,up,Amy Winehouse,Back to Black,36,3,0,,,,
35,down,Lionel Richie,Stuck On You,24,15,0,,,,
36,up,The Trammps,Disco Inferno (Single Edit),86,2,0,,,,
37,down,Mariah Carey,Vision of Love,9,6,0,,,,
38,down,Meli'sa Morgan,Do Me Baby,22,5,0,,,,
39,-,Kool & The Gang,Tonight's The Night,-,39,0,,,,
40,-,Rihanna,Disturbia,-,40,0,,,,
41,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),7,7,0,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,1,0,,,,
43,-,Kool & The Gang & Eumir Deodato,Night People,-,43,0,,,,
44,-,Kool & The Gang,Fresh,-,4,0,,,,
45,down,Jimmy Ruffin,What Becomes of the Brokenhearted,29,7,0,,,,
46,-,Tina Turner,Let's Stay Together (Single Version),-,3,0,,,,
47,up,Son Little & Gavin Moss,O Me O My,80,47,0,,,,
48,down,Smokey Robinson,Being With You (Single Version),32,12,0,,,,
49,-,Stevie Wonder,Overjoyed,-,2,0,,,,
50,-,YellowStraps,Rose - A COLORS SHOW,-,50,0,,,,
51,-,Donna Summer,Love Is the Healer (Live),-,51,0,,,,
52,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),50,30,0,,,,
53,-,Prince,The Ballad of Dorothy Parker,-,53,0,,,,
54,-,Gloria Gaynor,I Will Survive (Rerecorded),-,54,0,,,,
55,down,The Commodores,Nightshift,28,8,0,,,,
56,-,Velvet Negroni,WINE GREEN,-,51,0,,,,
57,down,Tina Turner,Typical Male,42,42,0,,,,
58,-,Sandra,Heaven Can Wait,-,50,0,,,,
59,-,Carrie Lucas,I Gotta Keep Dancin' (Keep Smiling),-,59,0,,,,
60,-,Leanne Robinson,Last Time (Change Your Mind) [Stripped Back Version],-,27,0,,,,
61,-,Jermaine Jackson,Let's Get Serious (Single Version),-,61,0,,,,
62,-,CADE,Strip Club (feat. Lil Aaron),-,28,0,,,,
63,down,Stevie Wonder,Superstition,4,1,0,,,,
64,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,64,0,,,,
65,up,Chocolate Milk,"Who's Getting It Now (12"")",93,28,0,,,,
66,down,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",6,6,0,,,,
67,-,Stevie Wonder,Master Blaster (Jammin'),-,1,0,,,,
68,-,Central Line,"Walking Into Sunshine (Original Larry Levan 12"" Mix)",-,30,0,,,,
69,-,Boyz II Men,End of the Road,-,50,0,,,,
70,-,The Poets of Rhythm,Funky Runthrough Pt. 1 & 2,-,3,0,,,,
71,down,Jamiroquai,Little L,3,3,0,,,,
72,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-recorded Version),-,72,0,,,,
73,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,0,,,,
74,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,14,0,,,,
75,down,Amy Winehouse,Rehab,58,1,0,,,,
76,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,0,,,,
77,down,Atlantic Starr,Circles,72,72,0,,,,
78,up,Michael Jackson,Human Nature,89,3,0,,,,
79,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,35,0,,,,
80,-,Kool & The Gang,Fresh,-,35,0,,,,
81,-,Stevie Wonder,I Just Called To Say I Love You,-,1,0,,,,
82,up,Chris Brown,No Guidance (feat. Drake),84,82,0,34,2019-10-06,34,2019-10-06
83,-,Seal,Kiss from a Rose,-,2,0,,,,
84,-,Donna Summer,This Time I Know It's for Real (Live),-,79,0,,,,
85,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),100,1,0,,,,
86,-,LaBelle,Lady Marmalade,-,86,0,,,,
87,-,Frankie Smith,Double Dutch Bus,-,87,0,,,,
88,-,Frankie Smith,Double Dutch Bus,-,37,0,,,,
89,-,CeeLo Green,Bright Lights Bigger City,-,3,0,,,,
90,-,Speedometer,At the Speakeasy,-,7,0,,,,
91,-,Sade,Paradise,-,16,0,,,,
92,-,Tina Turner & Rod Stewart,It Takes Two,-,7,0,,,,
93,-,Beatriz Gabet,Volver Con Sol (feat. Alfredo Montoya),-,92,0,,,,
94,-,The Internet,Stay the Night,-,16,0,,,,
95,-,Barry White,Just the Way You Are,-,32,0,,,,
96,-,The Gap Band,"You Dropped a Bomb On Me (Original 12"" Mix)",-,96,0,,,,
97,-,CHITA,No Fue (feat. CA7RIEL),-,14,0,,,,
98,-,Rihanna,Don't Stop the Music,-,29,0,,,,
99,-,The Bar-Kays,Sexomatic (Full Length Version),-,66,0,,,,
100,-,Amy Winehouse,Rehab (feat. JAY Z) [Remix],-,94,0,,,,
