Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MokkaMusic,Groove with Me,6,1,2,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",777,18,2,20,,,,
3,down,The Weeknd,Can't Feel My Face,2,1,87,,,,
4,-,João Donato & Donatinho,Surreal,-,4,1,,,,
5,up,Amy Winehouse,Rehab,5,1,193,,,,
6,up,The Rolling Stones,Harlem Shuffle,54,3,76,,,,
7,up,Aretha Franklin,Freeway of Love,8,1,61,,,,
8,up,Thelma Houston,If You Feel It,19,1,147,,,,
9,up,Tapones de Punta,Hermanos de Funk,16,1,111,,,,
10,-,James Brown,"Soul Power (Live at The Apollo Theater, 1971)",-,10,2,,,,
11,-,Eddie Hazel,I Want You (She's So Heavy),-,11,1,,,,
12,up,Diana Ross,I'm Coming Out,32,3,80,,,,
13,up,Redtenbacher's Funkestra,Go Mo,15,5,21,,,,
14,-,Andy Bey & The Bey Sisters,Feeling Good,-,14,1,,,,
15,up,Stevie Wonder,Part-Time Lover,23,1,114,,,,
16,up,The Weeknd,Sacrifice,40,1,78,,,,
17,down,Electric Light Orchestra,Last Train to London,1,1,85,,,,
18,up,Funk,School of Funk,83,3,14,,,,
19,-,Aretha Franklin,Jumpin' Jack Flash,-,8,29,,,,
20,-,Jacob Collier,Time Alone With You (feat. Daniel Caesar),-,7,4,,,,
21,up,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),28,2,106,,,,
22,-,Ernest Vogue,Dreams,-,12,3,,,,
23,up,Tapones de Punta,Do Watcha Wanna,37,4,114,,,,
24,up,The Weeknd,Save Your Tears,98,1,108,80,2021-02-28,59,2021-03-21
25,up,Philip Bailey,Walking On the Chinese Wall,34,3,57,,,,
26,up,Mariah Carey,Vision of Love,65,6,91,,,,
27,down,Stevie Wonder,I Just Called To Say I Love You,3,1,130,,,,
28,-,James Brown,Living In America (Live),-,4,75,,,,
29,down,Aretha Franklin,I Say a Little Prayer,4,3,96,,,,
30,-,James Brown,"Papa's Got a Brand New Bag, Pt. 1 & 2",-,14,9,,,,
31,-,Black and Brown,Tribal Boogaloo,-,17,2,,,,
32,-,Whitney Houston,Didn't We Almost Have It All,-,3,47,,,,
33,down,Stevie Wonder,Isn't She Lovely,14,2,97,,,,
34,up,"Lipps, Inc.",Funkytown,46,3,99,,,,
35,up,Kool & The Gang,Celebration,91,7,73,,,,
36,-,DJ Collins,"Tribute to R&B Giants, Vol. 2",-,8,5,,,,
37,-,Michael Jackson,Wanna Be Startin' Somethin',-,22,7,,,,
38,-,Stevie Wonder,For Once in My Life,-,3,53,,,,
39,-,Sade,The Sweetest Taboo,-,10,96,,,,
40,-,Suzy Q,Tonight,-,25,9,,,,
41,-,The Weeknd,Secrets,-,1,74,,,,
42,up,Kool & The Gang,Joanna (Single Version),45,3,70,,,,
43,-,Sade,Smooth Operator,-,4,52,,,,
44,down,Prince & The Revolution,Kiss,7,1,102,,,,
45,-,Infraction Music,Funky Thing,-,14,20,,,,
46,up,CeeLo Green,Fu,81,3,94,,,,
47,down,Jay Wheeler,Equivocada,42,42,2,,,,
48,-,A Taste of Honey,Boogie Oogie Oogie (Single Version),-,30,3,,,,
49,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,31,13,,,,
50,-,The Hues Corporation,Rock the Boat,-,17,10,,,,
51,-,Gil Scott-Heron & Brian Jackson,It's Your World,-,37,5,,,,
52,-,Alicia Keys,A Woman's Worth,-,46,4,,,,
53,up,MILANO Extras,Uptown Getdown,69,6,7,,,,
54,up,Prince & The Revolution,Raspberry Beret,60,6,40,,,,
55,-,Shé,Quédate,-,55,1,,,,
56,-,Bill Withers,Let It Be,-,33,3,,,,
57,down,Lauryn Hill,Can't Take My Eyes Off of You,52,5,51,,,,
58,-,Tina Charles,I Love to Love,-,16,3,,,,
59,-,Gloria Gaynor,Never Can Say Goodbye,-,7,65,,,,
60,-,Judith Hill,Upside,-,57,2,,,,
61,-,The Weeknd,Die For You,-,1,24,,,,
62,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,10,11,,,,
63,-,Prince,I Could Never Take the Place of Your Man,-,15,3,,,,
64,-,Anita Ward,Ring My Bell,-,11,28,,,,
65,-,Blondie,Heart of Glass,-,7,32,,,,
66,up,Rick James,Super Freak,85,8,69,,,,
67,-,Gloria Gaynor,I Will Survive (Extended Version),-,39,7,,,,
68,-,The Bar-Kays,Too Hot To Stop,-,66,1,,,,
69,up,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",79,19,31,,,,
70,-,Blondie,Atomic,-,15,5,,,,
71,up,MokkaMusic,Old Tapes,72,1,51,,,,
72,up,Imagination,Just an Illusion,75,17,24,,,,
73,down,Barry White,"Can't Get Enough of Your Love, Babe",47,1,84,,,,
74,-,Living Colour,Glamour Boys,-,27,17,,,,
75,-,Eric Benét,What A Fool Believes,-,75,1,,,,
76,down,The Trammps,Disco Inferno (Single Edit),56,2,139,,,,
77,-,Jackson 5,I Want You Back (Z-Trip Remix),-,11,13,,,,
78,down,Joss Stone,Right to Be Wrong,29,4,23,,,,
79,down,The Weeknd,I Feel It Coming (feat. Daft Punk),62,1,77,,,,
80,-,PawPaw Rod,Lemonhaze,-,54,3,,,,
81,down,SZA,Kill Bill,12,1,24,,,,
82,-,Sharon Jones & The Dap-Kings,Midnight Rider,-,63,5,,,,
83,-,Barry White,"You're the First, the Last, My Everything",-,3,55,,,,
84,-,Dizzy Lemos,Nostalgia Pura (feat. Heyci & Emana Cheezy),-,80,2,,,,
85,-,Chris Joss,Copated,-,3,54,,,,
86,-,Cameron Foster,They Don't Get It,-,41,12,,,,
87,down,Beds and Beats,Sucka Punch,63,9,19,,,,
88,down,Masego,Tadow (feat. FKJ),86,60,9,,,,
89,-,The Impressions,People Get Ready,-,62,2,,,,
90,-,The Fearless Flyers,Flyers Direct,-,5,13,,,,
91,-,Paul Carrack,These Days,-,49,1,,,,
92,-,Masego,Tadow (feat. FKJ) [Extended Version],-,63,3,,,,
93,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,33,1,57,,,,
94,-,Vulfpeck,The Birdwatcher,-,16,21,,,,
95,-,The Weeknd,In the Night,-,3,20,,,,
96,up,"Gareth Johnson, Evan Jenkins & Kick Horns",Doing the Hustle,100,24,23,,,,
97,-,Don-E,So Cold (Azure) [feat. D'Angelo],-,93,2,,,,
98,down,Diana Ross,Upside Down,10,3,63,,,,
99,-,"Earth, Wind & Fire",Let's Groove,-,10,57,,,,
100,down,Tina Turner,Let's Stay Together (Single Version),88,3,98,,,,
