Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,1,2,,,,
2,up,Tapones de Punta,Ven Aquí a Pelear,49,2,52,,,,
3,down,Mel Tormé,Comin' Home Baby,1,1,7,,,,
4,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],96,2,25,,,,
5,up,Otis McDonald,Stuff,19,5,2,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,1,10,,,,
7,-,The Brand New Heavies,Have a Good Time,-,7,6,,,,
8,-,Tapones de Punta,Blackbird Special (Fugazza),-,8,1,,,,
9,-,Sister Sledge,He's the Greatest Dancer,-,9,9,,,,
10,down,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),3,3,2,,,,
11,-,Tapones de Punta,Good Times,-,9,25,,,,
12,up,Amy Winehouse,Rehab,78,1,110,,,,
13,down,The Weeknd,Save Your Tears,4,1,26,80,2021-02-28,59,2021-03-21
14,-,Sam Cooke,Good Times,-,14,1,,,,
15,-,Stevie Wonder,We Can Work It Out,-,7,9,,,,
16,up,Tapones de Punta,Hermanos de Funk,21,1,35,,,,
17,down,Michael Kiwanuka,Cold Little Heart (Acoustic),2,1,67,,,,
18,down,Electric Light Orchestra,Last Train to London,6,1,10,,,,
19,down,The Apples,Run This Town,13,1,69,,,,
20,-,Percy Sledge,When a Man Loves a Woman,-,7,3,,,,
21,-,Barbara Lewis,That's the Way I Like It (I Like It That Way),-,21,1,,,,
22,down,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],14,5,2,,,,
23,down,Tapones de Punta,Blue Juice (Jamoncito),12,12,23,,,,
24,up,Patrice Rushen,Forget Me Nots,73,24,4,,,,
25,-,José James,Feels So Good (Instrumental),-,25,2,,,,
26,down,CeeLo Green,Fu,9,3,38,,,,
27,up,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],43,3,10,,,,
28,down,Barry White,"You're the First, the Last, My Everything",26,3,10,,,,
29,down,Stevie Wonder,Isn't She Lovely (Edit),18,7,10,,,,
30,down,Barry White,"Can't Get Enough of Your Love, Babe",29,1,14,,,,
31,-,Kool & The Gang,Ladies Night (Single Version),-,2,9,,,,
32,up,Alibi Music,Time To Funk,77,1,41,,,,
33,up,Infraction Music,Radio Show,79,1,31,,,,
34,down,Tapones de Punta,Te Podes Calmar!?,28,1,44,,,,
35,up,Thelma Houston,If You Feel It,46,1,81,,,,
36,-,Bill Withers,Ain't No Sunshine,-,4,26,76,2020-04-05,76,2020-04-05
37,-,"Gareth Johnson, Evan Jenkins & Kick Horns",Better Luck Next Time,-,8,11,,,,
38,up,Diana Ross,I'm Coming Out,90,3,18,,,,
39,up,Michael Jackson,Beat It (Single Version),51,3,8,,,,
40,-,Swing Out Sister,Breakout,-,25,1,,,,
41,down,Kool & The Gang,Joanna (Single Version),5,3,6,,,,
42,up,Michael Jackson,Human Nature,67,3,14,,,,
43,up,Chic,Le Freak,60,2,18,,,,
44,up,Fat Larry's Band,Act Like You Know,69,37,2,,,,
45,-,Chris Joss,Copated,-,3,31,,,,
46,down,The Weeknd,Can't Feel My Face,10,1,11,,,,
47,down,Sade,The Sweetest Taboo,30,10,33,,,,
48,up,Gerhard Feng,That's a Go,66,19,13,,,,
49,-,"Lipps, Inc.",Funkytown,-,3,20,,,,
50,-,Tapones de Punta,Getting Uptown (To Get Down),-,7,26,,,,
51,down,Kool & The Gang,Celebration,42,10,2,,,,
52,-,Whitney Houston,Exhale (2000 Remaster),-,30,1,,,,
53,-,Macy Gray,Sexual Revolution,-,9,14,,,,
54,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,54,1,,,,
55,up,Jon Batiste,TELL THE TRUTH,57,19,8,,,,
56,up,Jan Boyle,I Knew Some Day,56,4,36,,,,
57,-,Tapones de Punta,Gemini Rising,-,3,10,,,,
58,-,Durand Jones & The Indications,Long Way Home,-,32,4,,,,
59,down,Tapones de Punta,The Blackbyrd's Theme,34,6,28,,,,
60,up,Sade,Paradise,71,4,37,,,,
61,up,Chubby Checker,Limbo Rock,72,9,24,,,,
62,-,Amy Winehouse,Wake Up Alone,-,13,6,,,,
63,up,Tina Turner,Private Dancer (Single Edit),65,28,2,,,,
64,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,45,4,,,,
65,down,Gazebo,I Like Chopin (Single Edit),48,48,2,,,,
66,-,Khalid,Outta My Head (with John Mayer),-,1,55,,,,
67,-,Diana Ross,Upside Down,-,3,7,,,,
68,-,CeeLo Green,Bright Lights Bigger City,-,3,62,,,,
69,-,The Haggis Horns,"The Traveller, Pt. 2",-,69,1,,,,
70,down,Alibi Music,Voice of Daring,50,6,14,,,,
71,-,The Game,Hate It Or Love It (feat. 50 Cent),-,71,1,,,,
72,-,John Legend,All of Me,-,7,64,,,,
73,down,Kool & The Gang,Get Down On It,64,16,5,,,,
74,down,Tapones de Punta,Do Watcha Wanna,23,4,54,,,,
75,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,19,3,,,,
76,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,5,28,,,,
77,-,The Weeknd,Secrets,-,1,5,,,,
78,down,Stevie Wonder,Master Blaster (Jammin'),27,1,14,,,,
79,down,"Earth, Wind & Fire",Let's Groove,75,10,9,,,,
80,up,Prince & The Revolution,Pop Life,81,7,76,,,,
81,down,The Weeknd,In the Night,62,3,5,,,,
82,-,Whitney Houston,Where Do Broken Hearts Go?,-,39,3,,,,
83,up,Tina Turner,Let's Stay Together (Single Version),94,3,64,,,,
84,-,The Rolling Stones,Harlem Shuffle,-,3,7,,,,
85,down,The Fearless Flyers,Introducing the Fearless Flyers,41,2,50,,,,
86,down,Stevie Wonder,I Just Called To Say I Love You,76,1,98,,,,
87,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,103,,,,
88,down,Diana Ross & Lionel Richie,Endless Love,44,3,8,,,,
89,-,Aretha Franklin,Midnight Train To Georgia,-,47,6,,,,
90,-,Playing for Change,Iko Iko (feat. Dr. John),-,59,3,,,,
91,-,H.E.R.,Hard Place,-,7,16,,,,
92,down,Prince & The Revolution,Kiss,63,1,31,,,,
93,-,Rick James,Give It to Me Baby,-,19,1,,,,
94,-,Rufus,Tell Me Something Good (feat. Chaka Khan),-,17,1,,,,
95,-,Kool & The Gang,Big Fun,-,95,1,,,,
96,down,Jamiroquai,Little L,92,3,76,,,,
97,-,Chic,Good Times,-,26,3,,,,
98,-,Bonnie Pointer,Heaven Must Have Sent You,-,42,3,,,,
99,-,Prince & The Revolution,Raspberry Beret,-,6,2,,,,
100,-,Otis Redding & Carla Thomas,Tramp,-,28,5,,,,
