Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep East Music,A Glare and a Yeah,3,1,4,,,,
2,up,Skeewiff,Get Down to the Pumped Up Funk,14,2,4,,,,
3,up,Aretha Franklin,Freeway of Love,26,1,4,,,,
4,up,Whitney Houston,I Will Always Love You (2000 Remaster),55,4,3,,,,
5,up,Stevie Wonder,I Just Called To Say I Love You,15,1,4,,,,
6,-,The Poets of Rhythm,Funky Runthrough Pt. 1 & 2,-,3,1,,,,
7,-,H.E.R.,Hard Place,-,7,2,,,,
8,up,The Trammps,Disco Inferno (Single Edit),10,2,4,,,,
9,up,CeeLo Green,Bright Lights Bigger City,17,3,3,,,,
10,up,Stevie Wonder,Superstition,24,1,4,,,,
11,down,Stevie Wonder,Part-Time Lover,9,1,4,,,,
12,down,Poncho,She Don't Care (feat. Lucas Löw),11,1,2,,,,
13,up,Amy Winehouse,Back to Black,47,3,4,,,,
14,down,Amy Winehouse,Rehab,6,1,4,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,4,,,,
16,up,Stevie Wonder,Master Blaster (Jammin'),67,1,4,,,,
17,up,Marvin Gaye,Sexual Healing,44,9,3,,,,
18,-,Whitney Houston,I Will Always Love You,-,4,1,,,,
19,up,John Legend,Preach,29,3,4,,,,
20,-,Kool & The Gang,Ladies Night,-,20,1,,,,
21,down,Mariah Carey,Vision of Love,16,6,4,,,,
22,up,Seal,Kiss from a Rose,27,2,4,,,,
23,down,Rick James,Super Freak (Pt. 1),4,3,4,,,,
24,up,Rick James,Give It To Me Baby,32,3,4,,,,
25,up,The Love Unlimited Orchestra,Bayou,43,4,4,,,,
26,up,Tina Turner,Let's Stay Together (Single Version),39,3,4,,,,
27,down,Heatwave,Boogie Nights,21,2,4,,,,
28,-,James Brown,Living In America (Live),-,4,3,,,,
29,-,Маргарита Литвин,Стоя на краю,-,6,1,,,,
30,up,Alicia Keys,"Empire State of Mind, Pt. 2",68,6,4,,,,
31,-,Soopasoul,Hustlin',-,6,1,,,,
32,down,Chic,Le Freak (Single Edit),28,3,4,,,,
33,down,Lionel Richie,All Night Long (All Night),5,2,4,,,,
34,up,Father Ron,Beautiful (Skit),66,12,3,,,,
35,-,Redtenbacher's Funkestra,Funktionality,-,14,1,,,,
36,down,Reydel,MULTICOLOR,1,1,3,,,,
37,up,Sade,Kiss of Life,61,11,3,,,,
38,-,CHITA,Poder en Mis Manos,-,38,1,,,,
39,-,Stacy Lattisaw,Jump to the Beat,-,39,1,,,,
40,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,14,2,86,2019-11-03,86,2019-11-03
41,up,The Weeknd,Rockin’,73,41,2,,,,
42,up,Lionel Richie,"Say You, Say Me",52,2,4,,,,
43,down,Billy Ocean,Caribbean Queen (No More Love On the Run),33,3,4,,,,
44,down,Barry White,"You're the First, the Last, My Everything (Single Version)",18,1,3,,,,
45,up,Philip Bailey,Walking On the Chinese Wall,59,5,4,,,,
46,-,Donna Summer,I Feel Love,-,31,3,,,,
47,up,John Legend & BloodPop®,A Good Night,48,1,4,,,,
48,-,Stevie Wonder,Lately,-,48,1,,,,
49,up,Orgone,Open Season,71,6,4,,,,
50,-,Tina Turner,What You Get Is What You See (Live),-,26,2,,,,
51,-,Memphis La Blusera,Angelitos Culones,-,14,1,,,,
52,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,5,1,,,,
53,down,Stevie Wonder,Overjoyed,20,2,4,,,,
54,up,Chic,I'll Be There (feat. Nile Rodgers),72,3,2,,,,
55,-,Stevie Wonder,I Wish,-,18,1,,,,
56,-,Jamiroquai,Little L,-,3,3,,,,
57,-,Amy Winehouse,Tears Dry On Their Own,-,7,3,,,,
58,-,Sandra,One More Night,-,6,2,,,,
59,down,Sade,No Ordinary Love,41,18,4,,,,
60,down,Early Clover,Just When I Needed You Most,53,22,3,,,,
61,-,Sandra,Maria Magdalena,-,10,2,,,,
62,-,Lionel Richie,"All Night Long (All Night) [12"" Version]",-,26,1,,,,
63,-,Leon Bridges,Smooth Sailin',-,12,1,,,,
64,-,Lionel Richie,Stuck On You,-,15,2,,,,
65,-,リック・ジェームス,Medley: You and I,-,16,1,,,,
66,-,Chaka Khan,I Feel for You,-,6,3,,,,
67,-,Rihanna,Disturbia,-,40,1,,,,
68,-,Estelle,American Boy (feat. Kanye West),-,10,1,,,,
69,down,Anderson .Paak,Make It Better (feat. Smokey Robinson),25,17,2,,,,
70,up,Whitney Houston,I Have Nothing (2000 Remaster),75,3,4,,,,
71,-,Des'ree,Life,-,71,1,,,,
72,-,Meli'sa Morgan,Do Me Baby,-,5,1,,,,
73,-,Masego,Tadow (feat. FKJ),-,60,1,,,,
74,-,Breakestra,"Posed to Be Feat. Chali 2na, Mixmaster Wolf & DJ Dusk (R.I.P.) [12'']",-,3,1,,,,
