Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Poncho,She Don't Care (feat. Lucas Löw),1,1,12,,,,
2,up,Deep East Music,A Glare and a Yeah,2,1,14,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,10,1,14,,,,
4,up,Skeewiff,Get Down to the Pumped Up Funk,4,2,11,,,,
5,down,Booker T. & The M.G.'s,Hip Hug-Her,3,3,10,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,14,,,,
7,up,Anderson .Paak,Jet Black (feat. Brandy),58,1,2,,,,
8,-,Cookin' On 3 Burners,Wind Up,-,8,2,,,,
9,up,Quincy Jones,It's My Party (feat. Amy Winehouse),29,7,7,,,,
10,up,Amy Winehouse,Back to Black,12,3,12,,,,
11,-,Big Boss Man,Sea Groove,-,2,3,,,,
12,-,Cookin' On 3 Burners,Warning (feat. Kaiit),-,4,2,,,,
13,up,Rick James,Give It To Me Baby,14,3,13,,,,
14,down,CeeLo Green,Bright Lights Bigger City,7,3,13,,,,
15,up,Philip Bailey,Easy Lover,40,1,13,,,,
16,down,John Legend & BloodPop®,A Good Night,15,1,14,,,,
17,up,Heatwave,Boogie Nights,32,2,14,,,,
18,up,Tina Turner,Let's Stay Together (Single Version),49,3,13,,,,
19,down,Stevie Wonder,Part-Time Lover,8,1,14,,,,
20,-,Sade,Kiss of Life,-,11,9,,,,
21,up,Billy Ocean,Caribbean Queen (No More Love On the Run),38,3,14,,,,
22,-,The Poets of Rhythm,Funky Runthrough Pt. 1 & 2,-,3,5,,,,
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),83,4,11,,,,
24,-,Soopasoul,Hustlin',-,6,4,,,,
25,down,Aretha Franklin,Freeway of Love,11,1,14,,,,
26,up,Stevie Wonder,Isn't She Lovely,26,2,13,,,,
27,-,Charles Bradley,The Telephone Song,-,26,3,,,,
28,up,Leon Bridges,You Don't Know,68,9,6,,,,
29,-,Cookin' On 3 Burners,Four n' Twenty,-,4,2,,,,
30,-,"Johnny ""Guitar"" Watson",Booty Ooty,-,30,1,,,,
31,down,Amy Winehouse,Rehab,13,1,14,,,,
32,-,Cookin' On 3 Burners,Dog Wash,-,12,1,,,,
33,up,ジミー・ソマーズ,Low Down (feat. Coolio),44,33,3,,,,
34,down,Chic,Le Freak (Single Edit),21,3,13,,,,
35,down,John Legend,Preach,17,3,14,,,,
36,-,Sandra,Maria Magdalena,-,10,8,,,,
37,up,Janelle Monáe,Make Me Feel,54,4,8,,,,
38,down,Lionel Richie,All Night Long (All Night),9,2,13,,,,
39,-,Whitney Houston,I Will Always Love You,-,4,9,,,,
40,down,Stevie Wonder,Superstition,5,1,13,,,,
41,down,The Love Unlimited Orchestra,Bayou,25,4,14,,,,
42,-,Amahni Philly,Only Human,-,28,3,,,,
43,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,30,5,,,,
44,-,Femigangsta,Yasé,-,44,1,,,,
45,-,Stevie Wonder,Positivity,-,35,1,,,,
46,up,Kool & The Gang,Fresh,47,3,9,,,,
47,down,Stan Sly,These 4 Wallz,27,3,5,,,,
48,-,Billy Garner,Brand New Girl,-,48,1,,,,
49,-,Toni Braxton,Un-Break My Heart,-,15,4,,,,
50,-,Stevie Wonder,So What the Fuss,-,50,1,,,,
51,up,Seal,Kiss from a Rose,86,2,13,,,,
52,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,5,,,,
53,up,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),72,2,10,,,,
54,-,Leon Bridges,Coming Home,-,33,2,,,,
55,-,James Brown,Funky President (People It's Bad),-,48,1,,,,
56,-,"Johnny ""Guitar"" Watson",Superman Lover (Remastered),-,12,1,,,,
57,-,Stevie Wonder,We Can Work It Out,-,7,3,,,,
58,down,oscu,No Dijeron Nada,55,35,3,,,,
59,-,Amy Winehouse,Monkey Man,-,17,2,,,,
60,down,Barry White,"You're the First, the Last, My Everything (Single Version)",56,1,11,,,,
61,down,Aretha Franklin,Jumpin' Jack Flash,48,8,3,,,,
62,up,Estelle,American Boy (feat. Kanye West),65,10,10,,,,
63,down,The Trammps,Disco Inferno (Single Edit),33,2,13,,,,
64,-,Billy Paul,Proud Mary,-,48,1,,,,
65,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,26,5,,,,
66,-,Steven A. Clark,Feel This Way,-,66,1,,,,
67,-,Chic,Le Freak,-,67,1,,,,
68,-,Tower Of Power,Oakland Zone,-,41,2,,,,
69,-,Donna Summer,I Feel Love,-,31,5,,,,
70,-,Otis Redding,Satisfaction (I Can't Get No),-,53,1,,,,
71,-,Raphael Saadiq,Love That Girl,-,63,2,,,,
72,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,69,1,,,,
73,-,マービン・ゲイ,ユアー・ザ・マン (パート1 & 2 / オリジナル・モノ・シングル・ヴァージョン),-,73,1,,,,
74,-,Jamiroquai,Little L,-,3,8,,,,
75,-,Raphael Saadiq,Let's Take a Walk,-,75,1,,,,
76,down,Prince & The Revolution,Pop Life,57,7,8,,,,
77,down,Rick James,Super Freak (Pt. 1),28,3,14,,,,
78,-,Whitney Houston,I Have Nothing (2000 Remaster),-,3,10,,,,
79,-,Chris Brown,Don't Slow Me Down,-,21,1,,,,
80,down,Orgone,Open Season,42,6,11,,,,
81,-,Tuxedo,Own Thang (feat. Tony! Toni! Toné!),-,7,1,,,,
