Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thelma Houston,If You Feel It,9,1,186,,,,
2,-,Roberta Flack,Killing Me Softly With His Song,-,2,57,,,,
3,up,Kool & The Gang,Fresh,42,3,72,,,,
4,down,Stevie Wonder,I Just Called To Say I Love You,3,1,168,,,,
5,up,The Weeknd,Sacrifice,65,1,105,,,,
6,up,Redtenbacher's Funkestra,Go Mo,6,5,65,,,,
7,up,Amy Winehouse,Tears Dry On Their Own,20,2,49,,,,
8,up,The Weeknd,Save Your Tears,27,1,153,80,2021-02-28,59,2021-03-21
9,down,Electric Light Orchestra,Last Train to London,2,1,130,,,,
10,up,Funk,School of Funk,19,3,58,,,,
11,-,Diana Ross,Upside Down,-,3,97,,,,
12,up,SZA,Kill Bill,23,1,64,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,188,,,,
14,-,"Earth, Wind & Fire",Let's Groove (Instrumental),-,14,5,,,,
15,down,Amy Winehouse,Rehab,4,1,238,,,,
16,-,Prince & The Revolution,Raspberry Beret,-,6,64,,,,
17,-,Percy Sledge,When a Man Loves a Woman (Alternate Take),-,17,1,,,,
18,-,群星,Check Out the Groove,-,18,6,,,,
19,-,Barry White,"You're the First, the Last, My Everything",-,3,75,,,,
20,-,The Rolling Stones,Harlem Shuffle,-,3,111,,,,
21,up,Stevie Wonder,Superstition,40,21,3,,,,
22,up,Chic,"Good Times (Original 12"" Mix)",76,16,16,,,,
23,-,Janko Nilovic,Drug Song,-,3,5,,,,
24,up,The Commodores,Brick House,91,11,25,,,,
25,-,Wilson Pickett,Land of 1000 Dances,-,25,2,,,,
26,down,Philip Bailey,Walking On the Chinese Wall,10,3,100,,,,
27,up,Tower Of Power,Stop,32,8,38,,,,
28,-,Stevie Wonder,You Are the Sunshine of My Life,-,15,3,,,,
29,-,Dusty Springfield,Son of a Preacher Man,-,29,2,,,,
30,-,The Weeknd,Best Friends,-,30,1,,,,
31,down,"Lipps, Inc.",Funkytown,21,3,142,,,,
32,-,Androidboss,Be Thankful for What You Got,-,32,2,,,,
33,up,The Weeknd,Secrets,38,1,112,,,,
34,-,The Trammps,Disco Inferno (Single Edit),-,2,168,,,,
35,up,Eugene Blacknell & The New Breed,I'm so Thankful,94,18,12,,,,
36,-,Mariah Carey,Emotions,-,9,16,,,,
37,-,The Weeknd,In the Night,-,3,35,,,,
38,-,The Hues Corporation,Rock the Boat,-,38,11,,,,
39,-,Babyface & Eric Clapton,Change the World,-,14,2,,,,
40,-,The Emotions,Best of My Love,-,35,5,,,,
41,up,Rockwell,Somebody's Watching Me,84,23,11,,,,
42,-,Stevie Wonder,Master Blaster (Jammin'),-,1,33,,,,
43,down,Philip Bailey,Easy Lover,14,1,164,,,,
44,-,Billy Paul,Me and Mrs. Jones,-,44,1,,,,
45,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,6,10,,,,
46,up,James Brown,Living In America,48,19,14,,,,
47,-,Alekesam,All Is Forgiven,-,47,1,,,,
48,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,123,,,,
49,-,Tina Charles,I Love to Love,-,16,8,,,,
50,-,Soul Children,Hearsay,-,50,3,,,,
51,down,Prince & The Revolution,Kiss,1,1,143,,,,
52,-,DJ Collins,"Tribute to R&B Giants, Vol. 2",-,8,23,,,,
53,-,Tapones de Punta,Do Watcha Wanna,-,4,150,,,,
54,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,1,59,,,,
55,-,Stevie Wonder,Part-Time Lover,-,1,157,,,,
56,down,The Weeknd,Can't Feel My Face,12,1,132,,,,
57,down,Diana Ross & Lionel Richie,Endless Love,25,3,63,,,,
58,up,Nathy Peluso,Alabame,61,7,12,,,,
59,-,Infraction Music,Lights Off,-,1,6,,,,
60,-,Gil Scott-Heron,Inner City Blues (Make Me Wanna Holler),-,23,3,,,,
61,down,Tapones de Punta,Hermanos de Funk,16,1,156,,,,
62,-,"Huey ""Piano"" Smith",Don't You Just Know It,-,43,1,,,,
63,-,Chic,Le Freak,-,2,76,,,,
64,down,Diana Ross,I'm Coming Out,51,3,120,,,,
65,up,Stevie Wonder,Master Blaster (Jammin'),67,1,99,,,,
66,-,Dionne Warwick,Walk On By (Live),-,19,5,,,,
67,-,Marvin Gaye,Let's Get It On,-,67,1,,,,
68,-,Stevie Wonder,Superstition,-,1,104,,,,
69,-,Imagination,Just an Illusion,-,17,40,,,,
70,-,Grace Jones,Slave to the Rhythm,-,24,13,,,,
71,-,Tina Turner,"Addicted To Love (Live at Camden Palace, London)",-,21,4,,,,
72,down,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),18,2,142,,,,
73,-,The Commodores,Nightshift,-,8,17,,,,
74,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,13,24,,,,
75,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,31,1,82,,,,
76,up,El Michels Affair,El Pueblo Unido,82,23,102,,,,
77,down,Sade,Hang On To Your Love,55,1,58,,,,
78,-,Kehlani,After Hours,-,78,1,,,,
79,down,Marvin Gaye,Sexual Healing,34,9,101,,,,
80,down,James Brown,I Got You (I Feel Good),28,5,60,,,,
81,down,The Soul Snatchers,Scratch My Itch,69,37,5,,,,
82,-,Scary Goldings,Cornish Hen (feat. John Scofield),-,55,4,,,,
83,-,Tina Turner,Let's Stay Together (Single Version),-,3,131,,,,
84,down,Thelma Houston,Don't Leave Me This Way,60,12,64,,,,
85,-,Donna Summer,She Works Hard for the Money,-,9,20,,,,
86,-,Jamiroquai,Little L,-,3,127,,,,
87,-,Billy Preston,Blackbird,-,68,5,,,,
88,-,John Legend,All of Me,-,7,129,,,,
89,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,112,,,,
90,down,Lauryn Hill,Can't Take My Eyes Off of You,71,5,86,,,,
91,down,Michael Jackson,Thriller,47,6,49,58,2019-11-03,58,2019-11-03
92,-,Anita Ward,Ring My Bell,-,11,49,,,,
93,-,Terence Trent D'Arby,Dance Little Sister,-,27,24,,,,
94,down,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",86,19,45,,,,
95,-,Tapones de Punta,Ven Aquí a Pelear,-,2,96,,,,
96,-,Cymande,Dove,-,22,13,,,,
97,-,Estelle,American Boy (feat. Kanye West),-,10,64,,,,
98,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,30,40,,,,
99,down,Mary J. Blige,One (feat. U2) [Bonus Track],45,4,48,,,,
100,-,"Earth, Wind & Fire",Fantasy,-,100,1,,,,
