Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Kiwanuka,Cold Little Heart (Acoustic),33,1,38,,,,
2,down,Doja Cat,Say So,1,1,54,100,2020-02-02,6,2020-05-03
3,up,The Apples,Run This Town,6,1,35,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,74,,,,
5,up,The Fearless Flyers,Introducing the Fearless Flyers,8,2,18,,,,
6,up,Big Boss Man,Sea Groove,16,2,37,,,,
7,up,Stan Sly,These 4 Wallz,9,3,53,,,,
8,up,Tapones de Punta,Do Watcha Wanna,42,4,20,,,,
9,up,L'original,Machi 3Adii,53,1,6,,,,
10,-,"Gareth Johnson, Evan Jenkins & Kick Horns",Better Luck Next Time,-,8,2,,,,
11,up,CeeLo Green,Bright Lights Bigger City,26,3,52,,,,
12,up,Jamiroquai,Little L,59,3,43,,,,
13,-,Sade,Smooth Operator,-,4,25,,,,
14,-,Prince & The Revolution,Pop Life,-,7,57,,,,
15,up,Harvey,Any Way You Wanta,29,8,48,,,,
16,down,Philip Bailey,Easy Lover,4,1,74,,,,
17,-,Ray Charles,"What'd I Say, Pts. 1 & 2",-,17,2,,,,
18,down,Rick James,Super Freak (Pt. 1),17,3,70,,,,
19,down,Amy Winehouse,Back to Black,14,3,66,,,,
20,up,Thelma Houston,If You Feel It,21,1,49,,,,
21,up,Cookin' On 3 Burners,Dog Wash,40,12,25,,,,
22,up,The Trammps,Disco Inferno (Single Edit),34,2,67,,,,
23,up,Anderson .Paak,Jet Black (feat. Brandy),66,1,38,,,,
24,-,Tapones de Punta,Good Times,-,9,3,,,,
25,up,Alibi Music,Time To Funk,32,1,7,,,,
26,up,The Diplomats of Solid Sound,Plenty Nasty,57,26,3,,,,
27,up,スピードメーター,Kashmir,72,5,11,,,,
28,down,Prince,Musicology,22,5,26,,,,
29,down,Tapones de Punta,Te Podes Calmar!?,5,1,11,,,,
30,down,Amy Winehouse,Rehab,11,1,77,,,,
31,-,Chubby Checker,Limbo Rock,-,9,3,,,,
32,up,Chic,Le Freak (Single Edit),39,3,63,,,,
33,-,John Legend & The Roots,Hard Times (feat. Black Thought),-,33,2,,,,
34,-,Cheek To Cheek,Savior,-,34,1,,,,
35,-,Joss Stone,First Taste of Hurt,-,31,3,,,,
36,-,Ladies of Soul,"Fresh (feat. Berget Lewis, Glennis Grace, Edsilia Rombley, Candy Dulfer & J.T. Taylor)",-,23,6,,,,
37,down,Soundmelier,Cine,3,3,3,,,,
38,-,"Earth, Wind & Fire",In the Stone,-,3,23,,,,
39,-,Diana Ross,I'm Coming Out,-,3,1,,,,
40,-,Aretha Franklin,I Say a Little Prayer,-,3,31,,,,
41,-,"Gareth Johnson, Evan Jenkins & Kick Horns",Checking In,-,20,17,,,,
42,-,Aretha Franklin,Think,-,4,25,,,,
43,up,Tapones de Punta,Ven Aquí a Pelear,48,2,20,,,,
44,down,Aretha Franklin,Freeway of Love,43,1,63,,,,
45,up,Tina Turner,Let's Stay Together (Single Version),78,3,56,,,,
46,-,"Gareth Johnson, Evan Jenkins & Kick Horns",Doing the Hustle,-,24,13,,,,
47,up,Aloe Blacc,I Need a Dollar,63,8,9,,,,
48,up,Boney M.,Daddy Cool,96,5,7,,,,
49,up,Khalid,Outta My Head (with John Mayer),67,1,27,,,,
50,-,Seal,Kiss from a Rose,-,2,46,,,,
51,-,Michael Jackson,One Day In Your Life,-,50,5,,,,
52,-,The Commodores,Easy,-,12,11,,,,
53,-,Donna Summer,She Works Hard for the Money,-,6,35,,,,
54,down,Stevie Wonder,Superstition,20,1,67,,,,
55,down,Prince & The New Power Generation,Sexy M.F.,50,13,26,,,,
56,-,Bill Withers,Use Me,-,34,4,,,,
57,-,The True Loves,First Impression,-,29,1,,,,
58,-,The Haggis Horns,Way Of The Haggis,-,2,13,,,,
59,down,El Michels Affair,El Pueblo Unido,52,23,27,,,,
60,down,Tapones de Punta,Blue Juice (Jamoncito),37,12,4,,,,
61,-,Cameo,Shake Your Pants,-,12,1,,,,
62,down,Rick James,Give It To Me Baby,18,3,67,,,,
63,-,Alicia Keys,No One (Acoustic),-,37,5,,,,
64,down,Whi7e Noi5e,Whistle Song,24,24,6,,,,
65,-,The Love Unlimited Orchestra,Bayou,-,4,69,,,,
66,up,WavebeatsMusic,Funky Groovy Bar,95,29,6,,,,
67,down,Lionel Richie,All Night Long (All Night),64,2,53,,,,
68,down,Miguel,Caramelo Duro (feat. Kali Uchis),2,1,24,,,,
69,-,Sandra,Maria Magdalena,-,10,37,,,,
70,-,William Lain,All Night Long,-,70,1,,,,
71,down,Billy Ocean,Caribbean Queen (No More Love On the Run),36,3,65,,,,
72,-,Egozi,Parody,-,22,1,,,,
73,-,Ne-Yo,Because of You,-,35,2,,,,
74,-,The Suffers,Good Day,-,74,1,,,,
75,-,Sam Cooke,Little Red Rooster,-,40,1,,,,
76,up,The Temptations,Papa Was a Rollin' Stone (Single Version),86,62,8,,,,
77,-,Orgone,Open Season,-,6,32,,,,
78,-,War,You Got the Power,-,54,1,,,,
79,-,Willy Crook,Himno,-,56,2,,,,
80,down,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),55,2,37,,,,
81,-,James Banbury & Pete Davis,Whisky a Gogo,-,12,18,,,,
82,-,James Brown,The Scratch (Instrumental),-,82,1,,,,
83,-,The Emotions,Best of My Love,-,35,3,,,,
84,-,Jimmy Jones,Handy Man,-,84,1,,,,
85,-,SaraoMusic,Let's Start the Game,-,20,51,,,,
86,down,Mariah Carey,Vision of Love,62,6,46,,,,
87,-,Sade,Your Love Is King,-,55,2,,,,
88,down,Stevie Wonder,I Just Called To Say I Love You,49,1,73,,,,
89,-,Matthaios,Binibini (feat. Calvin De Leon),-,89,1,,,,
90,down,Charles Bradley,Trouble in the Land,75,41,5,,,,
91,up,Seal & Jakatta,My Vision (Jakatta Mix Radio Edit),93,79,3,,,,
92,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,17,5,,,,
93,-,Aretha Franklin,Respect,-,25,1,,,,
94,-,De La Rivera,So Vo,-,94,1,,,,
