Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khalid,Outta My Head (with John Mayer),11,1,0,,,,
2,-,Heatwave,Boogie Nights,-,2,0,,,,
3,down,Seal,Kiss from a Rose,2,2,0,,,,
4,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,0,,,,
5,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,5,0,,,,
6,down,John Legend & BloodPop®,A Good Night,5,1,0,,,,
7,up,Jimmy Ruffin,What Becomes of the Brokenhearted,39,7,0,,,,
8,up,Whitney Houston,All the Man That I Need,23,1,0,,,,
9,up,Sandra,Little Girl,30,2,0,,,,
10,up,Rick James,Give It To Me Baby,96,3,0,,,,
11,up,Mariah Carey,Vision of Love,20,6,0,,,,
12,up,Smokey Robinson,Being With You (Single Version),43,12,0,,,,
13,down,Ciara,Love Sex Magic (feat. Justin Timberlake),1,1,0,,,,
14,up,Sandra,One More Night,18,6,0,,,,
15,up,The Commodores,Nightshift,54,8,0,,,,
16,up,Philip Bailey,Easy Lover,62,1,0,,,,
17,up,Oleta Adams,Get Here,31,9,0,,,,
18,down,Mariah Carey,Love Takes Time,12,8,0,,,,
19,up,Sinead Harnett,Unconditional (Acoustic),64,19,0,,,,
20,up,Kool & The Gang,Cherish,21,12,0,,,,
21,down,Lionel Richie,"Say You, Say Me",4,2,0,,,,
22,-,Boukou Groove,Two to Tango,-,10,0,,,,
23,-,Sandra,Maria Magdalena,-,10,0,,,,
24,up,Lionel Richie,Hello,44,4,0,,,,
25,-,D Train,You're the One for Me (Labor Of Love Mix),-,25,0,,,,
26,down,Meli'sa Morgan,Do Me Baby,24,5,0,,,,
27,up,Whitney Houston,I Have Nothing (2000 Remaster),45,3,0,,,,
28,-,Crown Heights Affair,I Don't Want to Change You,-,28,0,,,,
29,down,Seal,Stand By Me,3,3,0,,,,
30,up,Childish Gambino,Summertime Magic,68,27,0,,,,
31,down,Surface,A World of Our Own,7,7,0,,,,
32,down,Ben Carroll,Heart Alone,6,2,0,,,,
33,up,Anita Ward,Ring My Bell,38,11,0,,,,
34,-,Amy Winehouse,Love Is a Losing Game,-,8,0,,,,
35,-,Donna Summer,Bad Girls,-,15,0,,,,
36,up,Geraldine Hunt,Can't Fake the Feeling,89,36,0,,,,
37,up,Lionel Richie,Dancing On the Ceiling,37,9,0,,,,
38,-,Barrabas,The Lion (Don't Kill the Lion),-,38,0,,,,
39,-,Chic,My Forbidden Lover,-,23,0,,,,
40,down,Amy Winehouse,Rehab,8,1,0,,,,
41,up,Lionel Richie,All Night Long (All Night),97,2,0,,,,
42,-,Miguel,Caramelo Duro (Spanish Version) [feat. Kali Uchis],-,5,0,,,,
43,-,Young and Company,I Like What You're Doing to Me,-,43,0,,,,
44,-,Jamiroquai,Little L,-,3,0,,,,
45,-,Janelle Monáe,Make Me Feel,-,4,0,,,,
46,-,The Brand New Heavies,Last To Know,-,46,0,,,,
47,-,Rick James,Super Freak (Pt. 1),-,3,0,,,,
48,-,Stevie Wonder,Overjoyed,-,2,0,,,,
49,-,Central Line,"Walking Into Sunshine (Original Larry Levan 12"" Mix)",-,30,0,,,,
50,down,Stevie Wonder,I Just Called To Say I Love You,13,1,0,,,,
51,down,Deep East Music,A Glare and a Yeah,29,1,0,,,,
52,-,Prince,Forever In My Life,-,41,0,,,,
53,up,The Gap Band,Gap Band Party,59,53,0,,,,
54,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,5,0,,,,
55,-,Estelle,American Boy (feat. Kanye West),-,55,0,,,,
56,-,Kool & The Gang,Joanna (Single Version),-,3,0,,,,
57,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,6,0,,,,
58,up,The Weeknd,I Feel It Coming (feat. Daft Punk),70,1,0,,,,
59,down,Stevie Wonder,Superstition,10,1,0,,,,
60,up,Stevie Wonder,Master Blaster (Jammin'),84,1,0,,,,
61,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),86,39,0,,,,
62,-,Chic,Le Freak (Single Edit),-,3,0,,,,
63,down,Michael Jackson,P.Y.T. (Pretty Young Thing),57,11,0,,,,
64,-,Gino Soccio,The Visitors,-,64,0,,,,
65,-,John Legend,Save Room,-,52,0,,,,
66,-,Prince,Stare,-,17,0,,,,
67,-,Prince,The Holy River,-,67,0,,,,
68,-,Amy Winehouse,Intro / Stronger Than Me,-,68,0,,,,
69,-,Rick James,"Super Freak (12"" Version)",-,13,0,,,,
70,down,Khalid,Talk,19,11,0,86,2019-10-06,86,2019-10-06
71,-,The Cascades,Rhythm of the Rain (LP Version),-,71,0,,,,
72,-,Mariah Carey,Without You,-,72,0,,,,
73,-,Prince & The Revolution,Pop Life,-,7,0,,,,
74,-,Sister Sledge,"All American Girls (12"" Version)",-,34,0,,,,
75,-,The Pointer Sisters,He's So Shy,-,75,0,,,,
76,-,CeeLo Green,Bright Lights Bigger City,-,3,0,,,,
77,-,Sade,Paradise,-,16,0,,,,
78,-,Tina Turner,Typical Male,-,42,0,,,,
79,down,Ashford & Simpson,Solid,77,12,0,,,,
80,down,Leanne Robinson,Last Time (Change Your Mind) [Stripped Back Version],27,27,0,,,,
81,-,Kool & The Gang,Ladies Night (Single Version),-,2,0,,,,
82,down,Amy Winehouse,Stronger Than Me (Harmonic 33 Remix),80,37,0,,,,
83,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,0,,,,
84,down,CHITA,No Fue (feat. CA7RIEL),14,14,0,,,,
85,-,Patti Austin & James Ingram,"Baby, Come To Me",-,85,0,,,,
86,-,James Brown,Get Up Offa That Thing,-,23,0,,,,
87,-,Father Ron,Beautiful (Skit),-,12,0,,,,
88,-,Chaka Khan,I Feel for You,-,6,0,,,,
89,-,Silver Convention,Fly Robin Fly,-,20,0,,,,
90,down,Aretha Franklin,Freeway of Love,58,1,0,,,,
91,down,Sade,Smooth Operator (Single Version),60,25,0,,,,
92,-,Beatriz Gabet,Volver Con Sol (feat. Alfredo Montoya),-,92,0,,,,
93,down,Miguel,Caramelo Duro (feat. Kali Uchis),26,1,0,,,,
94,-,Leon Bridges,You Don't Know,-,9,0,,,,
95,down,Stevie Wonder,Isn't She Lovely,47,2,0,,,,
96,down,The Weeknd,Can't Feel My Face,83,1,0,,,,
97,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,19,0,,,,
98,down,Chic,Good Times,33,26,0,,,,
99,-,Marvin Gaye,Sexual Healing,-,9,0,,,,
100,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,100,0,,,,
