Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alibi Music,Time To Funk,1,1,56,,,,
2,up,The Apples,Run This Town,8,1,87,,,,
3,-,Joakim Karud,Great Days,-,3,1,,,,
4,up,The Weeknd,Sacrifice,7,1,15,,,,
5,up,James Taylor Quartet,Baker's Walk (feat. Martin Williams),6,1,2,,,,
6,down,The Weeknd,Save Your Tears,5,1,44,80,2021-02-28,59,2021-03-21
7,up,Tapones de Punta,Hermanos de Funk,17,1,50,,,,
8,up,Chic,Le Freak,12,2,29,,,,
9,up,Black Mantra,Sandra,18,1,18,,,,
10,-,Rick James,Super Freak,-,8,22,,,,
11,up,Stevie Wonder,Part-Time Lover,30,1,52,,,,
12,up,Alicia Keys,Underdog,28,1,42,69,2020-01-12,43,2020-03-29
13,-,Aretha Franklin,Freeway of Love,-,1,2,,,,
14,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,9,,,,
15,-,The Weeknd,Can't Feel My Face,-,1,24,,,,
16,up,"Lipps, Inc.",Funkytown,67,3,35,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),71,1,26,,,,
18,up,Electric Light Orchestra,Last Train to London,40,1,24,,,,
19,up,Tapones de Punta,Good Times,46,9,40,,,,
20,-,Aretha Franklin,I Say a Little Prayer,-,3,57,,,,
21,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],10,2,39,,,,
22,-,Dave James & Keith Beauvais,Strange Town,-,6,7,,,,
23,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,2,5,,,,
24,down,Amy Winehouse,Rehab,2,1,128,,,,
25,-,Michael Jackson,Billie Jean (Single Version),-,13,2,,,,
26,down,Prince & The Revolution,Kiss,4,2,44,,,,
27,-,Kool & The Gang,Ladies Night (Single Version),-,2,23,,,,
28,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,117,,,,
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,61,1,6,6,2021-03-14,2,2021-05-09
30,-,Big Boss Man,Sea Groove,-,2,79,,,,
31,-,Jan Boyle,I Knew Some Day,-,4,38,,,,
32,-,John Legend,Everybody Knows,-,16,3,,,,
33,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,10,,,,
34,up,John Legend,All of Me,98,7,73,,,,
35,-,"John Hunter, Jr., Jonathan Slott & Nicholas Seeley",NickFit,-,31,1,,,,
36,up,Prince,Musicology,76,5,44,,,,
37,-,Amy Winehouse,Tears Dry On Their Own,-,2,18,,,,
38,up,Tapones de Punta,Ven Aquí a Pelear,39,2,69,,,,
39,down,Tapones de Punta,Do Watcha Wanna,33,4,67,,,,
40,-,Amy Winehouse,Love Is a Losing Game,-,18,15,,,,
41,up,Kool & The Gang,Celebration,56,7,23,,,,
42,-,The Temptations,My Girl,-,17,6,,,,
43,up,Aves,The Chase,52,18,11,,,,
44,up,Diana Ross,Upside Down,88,3,17,,,,
45,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,1,5,,,,
46,-,Vulfpeck,Bach Vision Test,-,23,2,,,,
47,down,Gareth Johnson & Kick Horns,Glitterball,13,13,9,,,,
48,-,The Love Unlimited Orchestra,Bayou,-,4,95,,,,
49,up,Stevie Wonder,Overjoyed,89,2,29,,,,
50,up,Maceo Parker,Uptown Up,81,8,9,,,,
51,-,Martin Klem,Stark Naked,-,7,1,,,,
52,down,The Trammps,Disco Inferno (Single Edit),23,2,88,,,,
53,up,Kool & The Gang,Get Down On It,66,16,18,,,,
54,-,Sade,Paradise,-,4,52,,,,
55,-,Jon Batiste,FREEDOM,-,14,7,,,,
56,-,"Earth, Wind & Fire",Let's Groove,-,10,19,,,,
57,-,スピードメーター,Kashmir,-,5,43,,,,
58,down,Alibi Music,Saucy Laundry,43,43,7,,,,
59,-,Diana Ross,I'm Coming Out,-,3,29,,,,
60,down,CeeLo Green,Fu,35,3,51,,,,
61,-,The New Mastersounds,Layin' Low,-,15,2,,,,
62,down,Prince & The Revolution,Pop Life,53,7,88,,,,
63,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,7,2,,,,
64,down,Thelma Houston,If You Feel It,24,1,97,,,,
65,-,CeCe Peniston,Finally,-,24,2,,,,
66,-,Tapones de Punta,Blue Juice (Jamoncito),-,12,34,,,,
67,-,Renaissanz,Get On Up,-,16,5,,,,
68,down,The Weeknd,Out of Time,14,9,2,,,,
69,-,Tina Turner,The Best,-,18,7,,,,
70,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,7,48,,,,
71,down,Barry White,Just the Way You Are (Single Version),20,5,13,,,,
72,-,Afro Dub,Special Funk,-,24,22,,,,
73,-,Barry White,"You're the First, the Last, My Everything",-,3,26,,,,
74,down,Barry White,"Can't Get Enough of Your Love, Babe",15,1,28,,,,
75,-,Black Mantra,Disco,-,29,3,,,,
76,down,Kool & The Gang,Too Hot,73,19,4,,,,
77,down,The Rolling Stones,Harlem Shuffle,60,3,20,,,,
78,down,Stevie Wonder,Master Blaster (Jammin'),16,1,27,,,,
79,down,Chubby Checker,Limbo Rock,27,9,40,,,,
80,-,Stevie Wonder,For Once in My Life,-,3,16,,,,
81,-,Stevie Wonder,Sir Duke,-,1,14,,,,
82,-,Steven Perri & Zamaun,Street Scene,-,12,13,,,,
83,-,VideoHelper,Follow the Groove,-,13,9,,,,
84,down,Aretha Franklin,I Say a Little Prayer,75,19,6,,,,
85,down,Lionel Richie,"Say You, Say Me",58,2,69,,,,
86,-,Michael Jackson,Human Nature,-,3,24,,,,
87,-,Estelle,American Boy (feat. Kanye West),-,10,23,,,,
88,-,Ben l'Oncle Soul,Hallelujah !!! (J'ai tant besoin de toi),-,17,5,,,,
89,-,Kool & The Gang,Fresh,-,4,34,,,,
90,-,Tapones de Punta,Getting Uptown (To Get Down),-,7,34,,,,
91,-,Tina Turner,Proud Mary,-,4,2,,,,
92,down,Stevie Wonder,Isn't She Lovely,48,2,50,,,,
93,-,Rihanna,Don't Stop the Music,-,29,13,,,,
94,-,Young & Company,I Like What You're Doing to Me,-,64,1,,,,
95,-,Living Colour,Glamour Boys,-,27,7,,,,
96,-,Rihanna,Disturbia,-,40,18,,,,
97,-,The Cheebacabra,Return from Exile,-,63,15,,,,
98,-,Amy Winehouse,Tears Dry On Their Own,-,7,49,,,,
99,-,Cory Wong,Cosmic Sans (feat. Tom Misch),-,99,1,,,,
100,-,Cory Wong & Dirty Loops,Hardtop,-,18,1,,,,
