Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction Music,Radio Show,1,1,11,,,,
2,up,The Weeknd,Save Your Tears,3,1,4,80,2021-02-28,59,2021-03-21
3,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],49,2,4,,,,
4,up,Alicia Keys,Underdog,5,1,5,69,2020-01-12,43,2020-03-29
5,up,The Apples,Run This Town,7,1,47,,,,
6,down,Tapones de Punta,Do Watcha Wanna,4,4,32,,,,
7,up,Tapones de Punta,Te Podes Calmar!?,20,1,22,,,,
8,up,Jan Boyle,I Knew Some Day,15,4,17,,,,
9,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,1,14,,,,
10,up,Big Boss Man,Sea Groove,43,2,49,,,,
11,-,John Legend,All of Me,-,7,52,,,,
12,up,John Legend & BloodPop®,A Good Night,19,3,3,,,,
13,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,2,,,,
14,down,Amy Winehouse,Tears Dry On Their Own,13,2,3,,,,
15,up,"Lipps, Inc.",Funkytown,16,3,4,,,,
16,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,14,1,,,,
17,up,Aretha Franklin,I Say a Little Prayer,42,3,39,,,,
18,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,18,1,,,,
19,down,Thelma Houston,If You Feel It,11,1,61,,,,
20,-,Stevie Wonder,Isn't She Lovely,-,2,29,,,,
21,-,NAFTA,Unos Días Más,-,21,3,,,,
22,-,6LACK,ATL Freestyle,-,22,1,,,,
23,up,Deniece Williams,Let's Hear It for the Boy,87,23,11,,,,
24,up,SaraoMusic,Let's Start the Game,33,20,59,,,,
25,up,Alibi Music,Time To Funk,51,1,19,,,,
26,up,スピードメーター,Kashmir,78,5,21,,,,
27,up,Jamiroquai,Little L,57,3,55,,,,
28,down,The Fearless Flyers,Introducing the Fearless Flyers,24,2,30,,,,
29,up,Stevie Wonder,I Just Called To Say I Love You,59,1,84,,,,
30,-,Michael Jackson,Baby Be Mine,-,18,16,,,,
31,-,Barry White,Just the Way You Are (Single Version),-,5,2,,,,
32,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),44,1,83,,,,
33,down,Lionel Richie,All Night Long (All Night) [Single Version],21,5,48,,,,
34,-,Thundercat,Them Changes,-,25,7,,,,
35,down,Amy Winehouse,Rehab,9,1,88,,,,
36,up,Tapones de Punta,Gemini Rising,39,3,5,,,,
37,up,Sade,Kiss of Life,90,11,19,,,,
38,-,Stevie Wonder,Isn't She Lovely (Edit),-,7,1,,,,
39,up,Harvey,Any Way You Wanta,74,8,56,,,,
40,-,Arthur Conley,Sweet Soul Music,-,14,2,,,,
41,-,The Fearless Flyers,Under the Sea / Flyers Drive,-,12,1,,,,
42,-,Kali Uchis,Rush,-,31,1,,,,
43,down,"Earth, Wind & Fire",Boogie Wonderland,17,2,2,,,,
44,up,Sade,The Sweetest Taboo,61,10,23,,,,
45,-,Chris Joss,Copated,-,3,15,,,,
46,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,31,1,,,,
47,-,Jackson 5,I Want You Back (Z-Trip Remix),-,11,4,,,,
48,-,Macy Gray,When I See You,-,26,5,,,,
49,-,Aretha Franklin,You Send Me,-,49,1,,,,
50,-,Redtenbacher's Funkestra,Monster Funk,-,15,8,,,,
51,up,Billy Ocean,Caribbean Queen (No More Love On the Run),53,3,72,,,,
52,-,Chic,Le Freak (Single Edit),-,3,67,,,,
53,up,The Commodores,Machine Gun,60,5,18,,,,
54,-,Aviance,Craig,-,16,3,,,,
55,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,55,2,,,,
56,-,Jackson 5,Who's Lovin' You,-,13,4,,,,
57,-,James Brown & The James Brown Band,Use Your Mother,-,36,29,,,,
58,down,Lionel Richie,Dancing On the Ceiling,26,9,22,,,,
59,down,"Gareth Johnson, Evan Jenkins & Kick Horns",Checking In,55,20,28,,,,
60,-,Cookin' On 3 Burners,Enter Sandman,-,32,8,,,,
61,down,Tapones de Punta,Getting Uptown (To Get Down),10,7,15,,,,
62,-,Prince & The Revolution,Kiss,-,1,15,,,,
63,-,Stevie Wonder,Master Blaster (Jammin'),-,1,3,,,,
64,-,Thundercat,A Fan's Mail (Tron Song Suite II),-,27,17,,,,
65,-,Anderson .Paak,Jet Black (feat. Brandy),-,3,11,,,,
66,down,El Michels Affair,El Pueblo Unido,52,23,38,,,,
67,down,Diana Ross,I'm Coming Out,62,3,3,,,,
68,-,Express Groove,Hustle (Instrumental Drum Groove),-,3,45,,,,
69,-,The Supremes,You Can't Hurry Love,-,50,2,,,,
70,up,Lionel Richie,"Say You, Say Me",100,2,54,,,,
71,-,The True Loves,First Impression,-,29,5,,,,
72,-,Wilson Pickett,Hey Jude,-,62,1,,,,
73,down,Tapones de Punta,Ven Aquí a Pelear,18,2,31,,,,
74,up,Giveon,HEARTBREAK ANNIVERSARY,98,24,10,37,2021-02-21,8,2021-03-21
75,-,Mariah Carey,Vision of Love,-,6,52,,,,
76,-,The Marvelettes,Danger Heartbreak Dead Ahead (Single Version),-,76,1,,,,
77,down,Tapones de Punta,F2,68,29,16,,,,
78,-,The Love Unlimited Orchestra,Bayou,-,4,77,,,,
79,-,Chubby Checker,The Twist,-,37,1,,,,
80,-,War,Why Can't We Be Friends?,-,80,1,,,,
81,-,Phyllis Hyman,Under Your Spell,-,81,1,,,,
82,-,Soundmelier,Cine,-,3,5,,,,
83,-,Prince & The New Power Generation,Sexy M.F.,-,13,31,,,,
84,up,Rihanna,Disturbia,99,40,16,,,,
85,-,The Trammps,Disco Inferno (Single Edit),-,2,73,,,,
86,-,Orgone,Open Season,-,6,40,,,,
87,-,Michael Jackson,Human Nature,-,3,1,,,,
88,-,Arlo Parks,Too Good,-,56,2,,,,
89,-,Jamiroquai,You Give Me Something,-,14,4,,,,
90,-,The Internet,Come Together,-,90,1,,,,
91,-,Wilson Pickett,In the Midnight Hour,-,26,2,,,,
92,-,CeeLo Green,Fu,-,3,17,,,,
93,-,Gwen McCrae,Keep the Fire Burning,-,38,1,,,,
94,-,Tapones de Punta,El Cocinero,-,10,7,,,,
95,-,The Pyramids,Penetration,-,6,13,,,,
96,-,The Fearless Flyers,Barbara (feat. Sandra Crouch),-,10,2,,,,
97,-,King Curtis,Memphis Soul Stew,-,97,1,,,,
98,-,Sade,Paradise,-,4,23,,,,
99,down,serpentwithfeet,You Don't Own Me (Commercial),2,2,5,,,,
100,-,RocknRolla Soundsystem,Going Back to Cali,-,87,2,,,,
