Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction Music,Radio Show,2,1,26,,,,
2,up,Kool & The Gang,Ladies Night (Single Version),87,2,3,,,,
3,up,Electric Light Orchestra,Last Train to London,22,1,3,,,,
4,down,Michael Kiwanuka,Cold Little Heart (Acoustic),3,1,60,,,,
5,up,Prince & The Revolution,Kiss,57,1,26,,,,
6,up,Joss Stone,While You're Out Looking for Sugar,44,3,21,,,,
7,up,Alicia Keys,Underdog,9,1,20,69,2020-01-12,43,2020-03-29
8,down,The Weeknd,Save Your Tears,4,1,19,80,2021-02-28,59,2021-03-21
9,down,Amy Winehouse,Rehab,5,1,103,,,,
10,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,8,,,,
11,down,Tapones de Punta,Hermanos de Funk,6,1,28,,,,
12,-,Chris Joss,Copated,-,3,26,,,,
13,up,Thelma Houston,If You Feel It,18,1,76,,,,
14,down,Stevie Wonder,Part-Time Lover,12,1,33,,,,
15,up,Tapones de Punta,Do Watcha Wanna,29,4,47,,,,
16,up,Harvey,Any Way You Wanta,33,8,68,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),1,1,3,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,1,97,,,,
19,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],81,2,18,,,,
20,up,Chubby Checker,Limbo Rock,24,9,17,,,,
21,-,"Gareth Johnson, Evan Jenkins & Kick Horns",Better Luck Next Time,-,8,8,,,,
22,-,Barry White,Let the Music Play,-,22,1,,,,
23,down,Jan Boyle,I Knew Some Day,11,4,29,,,,
24,up,Michael Jackson,Human Nature,31,3,7,,,,
25,down,The Rolling Stones,Harlem Shuffle,13,3,3,,,,
26,up,Khalid,Outta My Head (with John Mayer),58,1,49,,,,
27,down,The Apples,Run This Town,7,1,62,,,,
28,up,Michael Jackson,Thriller,39,6,8,58,2019-11-03,58,2019-11-03
29,-,Marvin Gaye,What's Going On,-,22,1,,,,
30,-,Kool & The Gang,Ladies Night,-,20,5,,,,
31,up,Aretha Franklin,I Say a Little Prayer,59,3,47,,,,
32,down,"Lipps, Inc.",Funkytown,20,3,14,,,,
33,up,The Weeknd,Can't Feel My Face,36,1,5,,,,
34,down,Tapones de Punta,Te Podes Calmar!?,26,1,37,,,,
35,-,Steven Perri & Zamaun,Street Scene,-,12,1,,,,
36,up,CeeLo Green,Fu,41,3,31,,,,
37,down,Barry White,"You're the First, the Last, My Everything",8,3,3,,,,
38,-,Kool & The Gang,Celebration,-,7,4,,,,
39,up,Sade,Paradise,55,4,32,,,,
40,-,Sam Cooke,Little Red Rooster,-,40,4,,,,
41,up,The Fearless Flyers,Signed Sealed Delivered (feat. Blake Mills & Sandra Crouch),80,21,12,,,,
42,-,The Drells & Archie Bell,Wrap It Up,-,42,1,,,,
43,up,The Fearless Flyers,Introducing the Fearless Flyers,63,2,45,,,,
44,up,Chic,Le Freak,91,2,13,,,,
45,-,Kool & The Gang,Get Down On It,-,16,1,,,,
46,up,Stevie Wonder,Send One Your Love,51,42,2,,,,
47,down,Jamiroquai,Little L,10,3,69,,,,
48,-,Jorja Smith,By Any Means,-,48,2,,,,
49,up,Jon Batiste,TELL THE TRUTH,56,19,4,,,,
50,up,Barry White,"Can't Get Enough of Your Love, Babe",61,32,3,,,,
51,down,Cookin' On 3 Burners,Enter Sandman,42,32,11,,,,
52,-,Roberta Flack,Killing Me Softly With His Song,-,2,8,,,,
53,up,Tapones de Punta,Blue Juice (Jamoncito),67,12,18,,,,
54,down,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],30,3,3,,,,
55,down,Diana Ross,Upside Down,28,3,2,,,,
56,up,The Love Unlimited Orchestra,Bayou,96,4,89,,,,
57,down,Prince & The Revolution,Pop Life,45,7,72,,,,
58,-,Leon Bridges,Bad Bad News,-,22,11,,,,
59,-,Heaven Sent,There You Are,-,12,21,,,,
60,-,Kool & The Gang,Joanna (Single Version),-,3,2,,,,
61,-,The Weeknd,Starboy (feat. Daft Punk),-,3,1,,,,
62,-,Giveon,HEARTBREAK ANNIVERSARY,-,24,21,37,2021-02-21,8,2021-03-21
63,-,スピードメーター,Kashmir,-,5,29,,,,
64,up,"Earth, Wind & Fire",Let's Groove,85,10,3,,,,
65,-,Sade,Kiss of Life,-,11,24,,,,
66,down,Tapones de Punta,Ven Aquí a Pelear,32,2,45,,,,
67,down,Alibi Music,Time To Funk,23,1,34,,,,
68,down,Afro Dub,Special Funk,52,24,14,,,,
69,-,Sam & Dave,Soul Man,-,30,7,,,,
70,-,Diana Ross,I'm Coming Out,-,3,11,,,,
71,-,Billy Paul,Me and Mrs. Jones (Single Version),-,66,1,,,,
72,-,Sade,Hang On To Your Love,-,1,2,,,,
73,-,James Brown & The James Brown Band,Use Your Mother,-,36,34,,,,
74,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,13,1,,,,
75,-,Prince,Little Red Corvette,-,39,1,,,,
76,-,Amy Winehouse,Mr Magic (Through the Smoke),-,76,1,,,,
77,down,Michael Jackson,Beat It (Single Version),40,3,2,,,,
78,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,47,5,,,,
79,-,Seamus Haji,One Kocky Edit,-,79,1,,,,
80,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,80,1,,,,
81,-,Stevie Wonder,Superstition,-,1,84,,,,
82,-,Amy Winehouse,Love Is a Losing Game (Kardinal Beats Remix),-,46,5,,,,
83,-,Aretha Franklin,Freeway of Love,-,1,77,,,,
84,-,Wilson Pickett,Funk Factory,-,50,5,,,,
85,-,Marvin Gaye,I Heard It Through the Grapevine,-,51,4,,,,
86,down,Patrice Rushen,Forget Me Nots,75,24,2,,,,
87,up,FABI & MXRK,Tryna B,95,57,5,,,,
88,-,Cymande,Listen,-,29,6,,,,
89,-,"G'emma, Quintin Copper & Dowakee",Wake Up (feat. Marco Podobnik),-,89,1,,,,
90,-,Orgone,Open Season,-,6,51,,,,
91,-,Alibi Music,Voice of Daring,-,6,8,,,,
92,-,The Weeknd,Secrets,-,1,1,,,,
93,down,Miguel,Caramelo Duro (feat. Kali Uchis),69,1,41,,,,
94,-,The Temptations,My Girl,-,17,1,,,,
95,down,Imagination,Just an Illusion,50,4,18,,,,
96,down,Ikebe Shakedown,Penny the Snitch,79,18,23,,,,
97,-,Otis Redding,Mr. Pitiful,-,65,2,,,,
98,down,The Weeknd,In the Night,48,3,3,,,,
99,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,26,,,,
100,-,Sharon Jones & The Dap-Kings,Midnight Rider,-,63,2,,,,
