Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sommelier,Lágrimas de Amor,4,1,2,,,,
2,down,Tapones de Punta,Hermanos de Funk,1,1,5,,,,
3,up,Jordan John,Make Way for the Funk Parade,21,3,3,,,,
4,down,Doja Cat,Say So,2,1,39,100,2020-02-02,6,2020-05-03
5,up,Stevie Wonder,Superstition,23,1,52,,,,
6,up,"Calvin Harris, The Weeknd",Over Now,32,1,16,39,2020-09-06,39,2020-09-06
7,up,Ridin Thumb,True to Myself,94,7,9,,,,
8,up,Amy Winehouse,Rehab,11,1,62,,,,
9,up,John Legend,All of Me,45,7,35,,,,
10,up,Donna Summer,She Works Hard for the Money,14,6,26,,,,
11,up,Philip Bailey,Easy Lover,26,1,59,,,,
12,up,Barry White,"You're the First, the Last, My Everything (Single Version)",63,1,35,,,,
13,up,Prince & The Revolution,Pop Life,38,7,44,,,,
14,up,Tapones de Punta,Do Watcha Wanna,42,4,5,,,,
15,down,Nathy Peluso,Dafne,6,3,6,,,,
16,-,Father Ron,Beautiful (Skit),-,12,15,,,,
17,down,Janelle Monáe,Make Me Feel,8,4,37,,,,
18,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,1,25,,,,
19,up,Kool & The Gang,Celebration,31,6,29,,,,
20,up,CeeLo Green,Bright Lights Bigger City,60,3,38,,,,
21,-,Chris Brown,Don't Slow Me Down,-,21,7,,,,
22,up,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),41,2,28,,,,
23,up,Chris Joss,Copated,56,3,12,,,,
24,up,Sandra,Maria Magdalena,81,10,33,,,,
25,down,The Fearless Flyers,Flyers Direct,5,5,5,,,,
26,-,"Gareth Johnson, Evan Jenkins & Kick Horns",Doing the Hustle,-,24,5,,,,
27,up,Tower Of Power,Ebony Jam,47,9,25,,,,
28,up,Walter Murphy,Rhapsody in Blue,59,4,25,,,,
29,-,VideoHelper,Follow the Groove,-,13,1,,,,
30,up,Stevie Wonder,I Just Called To Say I Love You,33,1,58,,,,
31,up,Gloria Gaynor,Never Can Say Goodbye,50,7,20,,,,
32,down,Tina Turner,Let's Stay Together (Single Version),15,3,44,,,,
33,down,The Trammps,Disco Inferno (Single Edit),24,2,53,,,,
34,-,Miguel,Caramelo Duro (feat. Kali Uchis),-,1,13,,,,
35,down,Billy Ocean,Caribbean Queen (No More Love On the Run),10,3,54,,,,
36,-,Vandera,Continuar,-,31,3,,,,
37,up,Aretha Franklin,Freeway of Love,58,1,50,,,,
38,-,Redtenbacher's Funkestra,Monster Funk,-,15,1,,,,
39,down,Rick James,Give It To Me Baby,27,3,53,,,,
40,-,Vulfpeck,A Walk to Remember,-,10,18,,,,
41,-,The Fearless Flyers,Introducing the Fearless Flyers,-,2,7,,,,
42,-,Kool & The Gang,Stand Up and Sing,-,16,2,,,,
43,-,H.E.R.,Hard Place,-,7,12,,,,
44,down,CeeLo Green,It's OK,35,12,8,,,,
45,down,Chic,Le Freak (Single Edit),34,3,53,,,,
46,-,Chris Joss,Lost Track,-,32,2,,,,
47,down,Lionel Richie,All Night Long (All Night),9,2,40,,,,
48,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,61,,,,
49,up,"Earth, Wind & Fire",In the Stone,100,3,17,,,,
50,-,James Brown,Living In America (Live),-,4,36,,,,
51,-,Barry White,"You're the First, The Last, My Everything",-,6,19,,,,
52,up,Amy Winehouse,Back to Black,69,3,52,,,,
53,up,John Legend & BloodPop®,A Good Night,67,1,59,,,,
54,up,Anderson .Paak,Jet Black (feat. Brandy),79,1,31,,,,
55,up,Femigangsta & Alonso Morning,Pajaritos (Alonso Morning Remix),83,35,36,,,,
56,up,Thelma Houston,If You Feel It,65,1,36,,,,
57,up,James Brown,Papa's Got a Brand New Bag (Pt. 1),88,7,6,,,,
58,down,Skeewiff,Cosmic Space Jam (feat. The Brand New Heavies),18,10,27,,,,
59,-,8.bliss,A New Day,-,59,1,,,,
60,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,39,2,,,,
61,up,Tapones de Punta,Ven Aquí a Pelear,91,2,5,,,,
62,-,Sister Sledge,He's the Greatest Dancer,-,9,3,,,,
63,down,Poncho,She Don't Care (feat. Lucas Löw),29,23,3,,,,
64,-,Speedometer,Happy,-,4,1,,,,
65,-,Lionel Richie,"Say You, Say Me",-,2,35,,,,
66,-,Ikebe Shakedown,Penny the Snitch,-,18,4,,,,
67,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,12,12,,,,
68,-,Prince,Musicology,-,5,17,,,,
69,up,Average White Band,Pick Up the Pieces,95,6,13,,,,
70,-,Fusik,Flatfoot,-,26,1,,,,
71,-,Vulfpeck,Beastly,-,11,22,,,,
72,-,Shakira & Beyoncé,Beautiful Liar,-,67,1,,,,
73,-,Tapones de Punta,El Cocinero,-,10,2,,,,
74,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,26,11,,,,
75,up,Tower Of Power,If I Play My Cards Right,89,19,12,,,,
76,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,35,3,,,,
77,down,Rick James,Super Freak (Pt. 1),3,3,57,,,,
78,-,Sade,Smooth Operator,-,4,19,,,,
79,-,Tapones de Punta,F2,-,29,3,,,,
80,down,Amy Winehouse,Tears Dry On Their Own,44,7,39,,,,
81,-,Barry White,I Can't Believe You Love Me,-,81,1,,,,
82,down,Tower Of Power,Stop,12,8,7,,,,
83,down,SaraoMusic,Let's Start the Game,55,20,37,,,,
84,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,11,10,,,,
85,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,5,17,,,,
86,-,Seal,Kiss from a Rose,-,2,34,,,,
87,-,RocknRolla Soundsystem,Going Back to Cali,-,87,1,,,,
88,-,The Coasters,On the Sunny Side of the Street,-,88,1,,,,
89,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,30,,,,
90,-,John Legend,Love Me Now,-,15,3,,,,
91,down,Lauryn Hill,Can't Take My Eyes Off of You,43,5,29,,,,
92,-,Sister Sledge,Super Bad Sisters,-,92,1,,,,
