Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Hammer,U Can't Touch This (Karaoke Version),1,1,14,,,,
2,up,Doja Cat,Say So,3,1,59,100,2020-02-02,6,2020-05-03
3,up,CeeLo Green,Bright Lights Bigger City,44,3,57,,,,
4,up,Tapones de Punta,Ven Aquí a Pelear,22,2,24,,,,
5,up,The Fearless Flyers,Introducing the Fearless Flyers,5,2,23,,,,
6,up,The Apples,Run This Town,6,1,40,,,,
7,up,Stevie Wonder,Superstition,36,1,71,,,,
8,-,The Brand New Heavies,Have a Good Time,-,7,5,,,,
9,up,Big Boss Man,Sea Groove,9,2,42,,,,
10,up,Lionel Richie,All Night Long (All Night) [Single Version],79,5,42,,,,
11,down,Michael Kiwanuka,Cold Little Heart (Acoustic),2,1,43,,,,
12,up,Amy Winehouse,Rehab,15,1,82,,,,
13,up,Tapones de Punta,Do Watcha Wanna,25,4,25,,,,
14,up,John Legend,All of Me,98,7,48,,,,
15,down,L'original,Machi 3Adii,13,1,10,,,,
16,-,Chuck Berry,Johnny B Goode,-,15,11,,,,
17,up,Rick James,Give It To Me Baby,42,3,71,,,,
18,-,Ikebe Shakedown,Penny the Snitch,-,18,10,,,,
19,-,"Gareth Johnson, Evan Jenkins & Kick Horns",One Shot to Shine,-,4,19,,,,
20,down,Alibi Music,Time To Funk,18,1,12,,,,
21,up,Aretha Franklin,Freeway of Love,46,1,67,,,,
22,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,7,9,,,,
23,up,Thelma Houston,If You Feel It,43,1,54,,,,
24,down,Infraction Music,Radio Show,20,1,4,,,,
25,up,Harvey,Any Way You Wanta,30,8,52,,,,
26,-,Rick James,Super Freak (Pt. 1),-,3,73,,,,
27,up,"Gareth Johnson, Evan Jenkins & Kick Horns",Checking In,48,20,21,,,,
28,up,Philip Bailey,Easy Lover,63,1,79,,,,
29,-,Maceo,Soul Power '74,-,17,15,,,,
30,up,Tapones de Punta,Te Podes Calmar!?,47,1,16,,,,
31,down,Giveon,HEARTBREAK ANNIVERSARY,28,24,3,37,2021-02-21,8,2021-03-21
32,down,Donna Summer,She Works Hard for the Money,21,6,39,,,,
33,-,Los Sospechos,Jano's Revenge,-,33,1,,,,
34,up,Marvin Gaye,What's Going On,37,5,29,,,,
35,-,Chic,Le Freak (Single Edit),-,3,66,,,,
36,-,Barry White,"You're the First, The Last, My Everything",-,6,29,,,,
37,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,3,67,,,,
38,-,Khalid,Outta My Head (with John Mayer),-,1,31,,,,
39,-,Tapones de Punta,Good Times,-,9,6,,,,
40,down,Lionel Richie,"Say You, Say Me",31,2,48,,,,
41,up,Amy Winehouse,Back to Black,56,3,71,,,,
42,down,Jan Boyle,I Knew Some Day,23,4,10,,,,
43,-,Redtenbacher's Funkestra,Monster Funk,-,15,6,,,,
44,-,Egozi,Parody,-,22,4,,,,
45,up,Charles Bradley,Trouble in the Land,84,41,10,,,,
46,-,Cookin' On 3 Burners,Enter Sandman,-,32,5,,,,
47,-,Wanda Shakes,We Just Gotta (Get Together),-,47,7,,,,
48,down,The Trammps,Disco Inferno (Single Edit),11,2,72,,,,
49,-,Janelle Monáe,Make Me Feel,-,4,40,,,,
50,down,Anderson .Paak,Jet Black (feat. Brandy),49,1,43,,,,
51,-,Gloria Gaynor,Never Can Say Goodbye,-,7,30,,,,
52,down,Ridin Thumb,True to Myself,41,7,18,,,,
53,-,DON RICARDO GARCIA,War In Your Mind-Lyrics Don Ricardo Garcia-Music Dr Dre,-,36,3,,,,
54,up,Orgone,Open Season,77,6,36,,,,
55,-,The Brand New Heavies,"Paarty (feat. Sy Smith, Bucwhead, Jan)",-,41,2,,,,
56,up,Mariah Carey,Vision of Love,68,6,49,,,,
57,up,Quincy Jones,It's My Party (feat. Amy Winehouse),76,7,38,,,,
58,up,Chaka Khan,I Feel for You,94,6,17,,,,
59,up,スピードメーター,Kashmir,81,5,15,,,,
60,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,38,2,,,,
61,down,Stevie Wonder,I Just Called To Say I Love You,19,1,78,,,,
62,-,Tapones de Punta,F2,-,29,12,,,,
63,-,The Fearless Flyers,Signed Sealed Delivered (feat. Blake Mills & Sandra Crouch),-,21,1,,,,
64,-,Ray Parker Jr.,Ghostbusters,-,16,14,,,,
65,-,Kool & The Gang,Celebration,-,6,39,,,,
66,-,"Stone Foundation, Paul Weller & Opolopo",Deeper Love (Opolopo Remix),-,66,1,,,,
67,-,The Miracles,Shop Around,-,31,7,,,,
68,-,John Legend & BloodPop®,A Good Night,-,1,72,,,,
69,-,R. Kelly,I Believe I Can Fly,-,46,2,,,,
70,-,Philip Bailey,Walking On the Chinese Wall,-,5,23,,,,
71,down,Tapones de Punta,Getting Uptown (To Get Down),29,7,10,,,,
72,down,Stan Sly,These 4 Wallz,16,3,57,,,,
73,up,Rihanna,Disturbia,86,40,11,,,,
74,down,Lionel Richie,All Night Long (All Night),35,2,58,,,,
75,-,Seal,Kiss from a Rose,-,2,49,,,,
76,-,Vulfpeck,Test Drive (Instrumental),-,70,3,,,,
77,down,The Love Unlimited Orchestra,Bayou,61,4,74,,,,
78,down,El Michels Affair,El Pueblo Unido,64,23,31,,,,
79,-,Willy Crook,Castel Cry,-,54,7,,,,
80,-,John Legend,Love Me Now,-,15,5,,,,
81,-,Martin Klem,Snake Shapes,-,4,6,,,,
82,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,39,,,,
83,-,Chic,Le Freak,-,2,6,,,,
84,-,Rogerio Maudonnet,Got To Be Cool,-,51,4,,,,
85,-,Junior Walker & The All Stars,Gimme That Beat (Pt. 1),-,85,1,,,,
86,down,The Weeknd,Save Your Tears (OPN Remix),52,50,5,,,,
87,down,Jamiroquai,Little L,33,3,48,,,,
88,-,Aretha Franklin,I Say a Little Prayer,-,3,35,,,,
89,-,P.P. Arnold,The First Cut is the Deepest,-,89,1,,,,
90,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,23,3,,,,
91,-,El Chavez,Bajando La Corriente,-,66,1,,,,
92,-,Narada Michael Walden,I Want You,-,54,2,,,,
93,-,Frankie Smith,Double Dutch Bus (Radio Edit),-,19,2,,,,
94,down,James Brown & The James Brown Band,Use Your Mother,67,36,24,,,,
95,-,Kelli Sae & Michael Gray,Good Love (Michael Gray Extended Mix),-,95,1,,,,
96,-,Prince,Musicology,-,5,27,,,,
97,-,Prince & The New Power Generation,Sexy M.F.,-,13,29,,,,
98,-,Deniece Williams,Let's Hear It for the Boy,-,98,1,,,,
99,down,WavebeatsMusic,Funky Groovy Bar,53,29,11,,,,
100,-,Deniece Williams,Let's Hear It for the Boy,-,23,5,,,,
