Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Hammer,U Can't Touch This (Karaoke Version),1,1,22,,,,
2,up,Infraction Music,Radio Show,3,1,17,,,,
3,down,Palta & the mood,A.F.L.,2,2,4,,,,
4,up,The Weeknd,Save Your Tears,4,1,10,80,2021-02-28,59,2021-03-21
5,up,Jan Boyle,I Knew Some Day,11,4,23,,,,
6,-,Prince,Yes,-,6,1,,,,
7,up,Alicia Keys,Underdog,12,1,11,69,2020-01-12,43,2020-03-29
8,up,Stevie Wonder,I Just Called To Say I Love You,46,1,90,,,,
9,up,Lionel Richie,Dancing On the Ceiling,85,9,25,,,,
10,down,The Apples,Run This Town,5,1,53,,,,
11,up,Harvey,Any Way You Wanta,43,8,60,,,,
12,-,John Legend & BloodPop®,A Good Night,-,3,6,,,,
13,up,Khalid,Outta My Head (with John Mayer),47,1,41,,,,
14,up,Tapones de Punta,Te Podes Calmar!?,15,1,28,,,,
15,-,"Lipps, Inc.",Funkytown,-,3,7,,,,
16,up,Barry White,Just the Way You Are (Single Version),28,5,4,,,,
17,-,Miguel,Caramelo Duro (feat. Kali Uchis),-,1,34,,,,
18,up,The Commodores,Easy,21,12,14,,,,
19,up,Tapones de Punta,Do Watcha Wanna,22,4,38,,,,
20,up,Lionel Richie,"Say You, Say Me",20,2,57,,,,
21,down,Stevie Wonder,Master Blaster (Jammin'),10,1,7,,,,
22,up,The Fearless Flyers,Signed Sealed Delivered (feat. Blake Mills & Sandra Crouch),78,21,3,,,,
23,up,Ladies of Soul,"Fresh (feat. Berget Lewis, Glennis Grace, Edsilia Rombley, Candy Dulfer & J.T. Taylor)",33,23,8,,,,
24,up,Barry White,Let the Music Play,51,16,13,,,,
25,down,Barry White,"You're the First, The Last, My Everything",14,6,34,,,,
26,up,Ridin Thumb,True to Myself,76,7,24,,,,
27,up,Alibi Music,Voice of Daring,58,6,2,,,,
28,up,Alibi Music,Time To Funk,32,1,25,,,,
29,-,The True Loves,First Impression,-,29,9,,,,
30,down,Big Boss Man,Sea Groove,18,2,55,,,,
31,down,Thelma Houston,If You Feel It,25,1,67,,,,
32,down,Bobby Cole,Give Me Money,9,9,2,,,,
33,-,Mariah Carey,Vision of Love,-,6,55,,,,
34,up,Booker T. & The M.G.'s,Green Onions,36,1,9,,,,
35,-,Tapones de Punta,En el Agua,-,6,11,,,,
36,down,Aretha Franklin,I Say a Little Prayer,31,3,43,,,,
37,up,Amy Winehouse,Rehab,44,1,94,,,,
38,-,Chubby Checker,Limbo Rock,-,9,8,,,,
39,down,CeeLo Green,Fu,35,3,23,,,,
40,down,Tapones de Punta,Good Times,24,9,16,,,,
41,down,Lionel Richie,All Night Long (All Night) [Single Version],23,5,54,,,,
42,down,The Fearless Flyers,Introducing the Fearless Flyers,16,2,36,,,,
43,-,Janelle Monáe,Dance or Die (feat. Saul Williams),-,15,7,,,,
44,up,Prince,Hot Summer,50,6,6,,,,
45,-,Danny Kane,Sweat (feat. Princess Freesia) [Jkriv Remix],-,45,1,,,,
46,down,Chubby Checker,The Twist,38,37,6,,,,
47,-,Incognito,Feel The Real (Micky More & Andy Tee Classic Mix),-,47,1,,,,
48,up,Tapones de Punta,Blue Juice (Jamoncito),52,12,14,,,,
49,-,スピードメーター,Kashmir,-,5,25,,,,
50,-,John Legend & BloodPop®,A Good Night,-,1,76,,,,
51,-,VideoHelper,Follow the Groove,-,13,8,,,,
52,-,Gerhard Feng,That's a Go,-,19,1,,,,
53,-,Blues & The Brothers,Soul Man,-,53,2,,,,
54,-,Mandrill,Dance of Love,-,54,1,,,,
55,-,Heaven Sent,There You Are,-,12,15,,,,
56,-,CeeLo Green,Bright Lights Bigger City,-,3,60,,,,
57,-,Philip Bailey,Easy Lover,-,1,85,,,,
58,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,49,,,,
59,-,Ray Charles,"What'd I Say, Pts. I & 2",-,7,2,,,,
60,down,Tapones de Punta,Ven Aquí a Pelear,19,2,36,,,,
61,-,Giveon,HEARTBREAK ANNIVERSARY,-,24,14,37,2021-02-21,8,2021-03-21
62,down,Raphael Saadiq,Movin' Down the Line,53,19,2,,,,
63,-,Sister Sledge,He's the Greatest Dancer,-,9,7,,,,
64,-,FABI & MXRK,Tryna B,-,57,1,,,,
65,down,Diana Ross,I'm Coming Out,42,3,7,,,,
66,down,Orgone,Open Season,62,6,43,,,,
67,-,"Earth, Wind & Fire",Boogie Wonderland,-,2,6,,,,
68,down,Jamiroquai,Little L,41,3,61,,,,
69,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],59,2,10,,,,
70,-,Marvin Gaye,My Funny Valentine,-,67,2,,,,
71,-,James Brown,"Papa's Got a Brand New Bag, Pt. 1 & 2",-,14,4,,,,
72,down,Prince & The Revolution,Kiss,54,1,20,,,,
73,-,Chaka Khan,Never Miss the Water,-,73,1,,,,
74,-,"Stone Foundation, Paul Weller & Opolopo",Deeper Love (Opolopo Remix),-,66,2,,,,
75,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,5,26,,,,
76,down,"Earth, Wind & Fire",In the Stone,72,39,3,,,,
77,up,John Legend,All of Me,81,7,55,,,,
78,down,Prince & The Revolution,Pop Life,26,7,65,,,,
79,-,Chic,I Want Your Love,-,53,1,,,,
80,up,Chic,Le Freak (Single Edit),87,3,69,,,,
81,-,Rick James,Super Freak,-,8,1,,,,
82,down,"Gareth Johnson, Evan Jenkins & Kick Horns",Checking In,65,20,33,,,,
83,-,Michael Kiwanuka,Rolling,-,70,3,,,,
84,up,Afro Dub,Special Funk,88,24,8,,,,
85,down,Living Colour,Glamour Boys,39,27,4,,,,
86,-,Amy Winehouse,Back to Black,-,3,78,,,,
87,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,42,,,,
88,-,Willy Crook,Himno,-,56,4,,,,
89,-,Love Unlimited,I'm So Glad That I'm a Woman,-,5,13,,,,
90,-,Paul Carrack,Satisfy My Soul (Remastered),-,86,1,,,,
91,down,El Michels Affair,El Pueblo Unido,89,23,43,,,,
92,-,Funky Family,Play That Funky Music (Instrumental),-,58,4,,,,
93,-,Kirk Franklin,September,-,11,17,,,,
94,-,Billy Garner,"I Got Some, Pt. 1",-,94,1,,,,
95,-,Sade,Kiss of Life,-,11,22,,,,
96,-,Charles Bradley,Trouble in the Land,-,41,19,,,,
97,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,5,8,,,,
98,-,Janelle Monáe,Tightrope (Solo Version),-,33,1,,,,
99,-,Stevie Wonder,Superstition,-,1,78,,,,
100,-,Boney M.,Daddy Cool,-,5,10,,,,
