Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,43,1,47,,,,
2,up,Aretha Franklin,Freeway of Love,3,1,30,,,,
3,up,Barry White,"Can't Get Enough of Your Love, Babe",70,1,60,,,,
4,up,Mary J. Blige,One (feat. U2) [Bonus Track],14,4,25,,,,
5,down,Amy Winehouse,Rehab,4,1,161,,,,
6,up,Alibi Music,Time To Funk,6,1,88,,,,
7,-,Prince & The Revolution,Kiss,-,1,70,,,,
8,up,MokkaMusic,Old Tapes,22,1,32,,,,
9,up,Black Pumas,Colors,12,3,22,,,,
10,-,"Earth, Wind & Fire",Let's Groove,-,10,38,,,,
11,-,"Earth, Wind & Fire",Sing a Song,-,2,8,,,,
12,up,Barry White,"You're the First, the Last, My Everything (Single Version)",28,1,81,,,,
13,up,Blondie,Heart of Glass,75,7,15,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,147,,,,
15,up,"Lipps, Inc.",Funkytown,21,3,67,,,,
16,up,Stevie Wonder,Part-Time Lover,26,1,83,,,,
17,up,The Rolling Stones,Harlem Shuffle,30,3,46,,,,
18,-,Sade,The Sweetest Taboo,-,10,72,,,,
19,-,Raphael Saadiq,Movin' Down the Line,-,19,5,,,,
20,-,Jon Batiste & Big Freedia,FREEDOM (Big Freedia Remix),-,20,1,,,,
21,-,Tapones de Punta,En el Agua,-,6,29,,,,
22,up,Rockwell,Somebody's Watching Me,45,9,20,,,,
23,-,Amy Winehouse,Love Is a Losing Game,-,18,27,,,,
24,down,The Weeknd,Can't Feel My Face,1,1,55,,,,
25,down,Electric Light Orchestra,Last Train to London,8,1,53,,,,
26,-,Jon Batiste,FREEDOM,-,14,17,,,,
27,-,Chubby Checker,Limbo Rock,-,9,71,,,,
28,-,Kool & The Gang,Celebration,-,7,45,,,,
29,up,Thelma Houston,If You Feel It,55,1,128,,,,
30,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,30,2,,,,
31,-,Joss Stone,Super Duper Love (Are You Diggin On Me),-,31,5,,,,
32,down,The Weeknd,Secrets,5,1,43,,,,
33,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,2,59,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),46,1,51,,,,
35,-,Aretha Franklin,Freeway of Love,-,1,88,,,,
36,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,1,37,,,,
37,up,John Legend,All of Me,77,7,92,,,,
38,down,Martin Klem,Naked Faces,31,4,32,,,,
39,-,MC Hammer,U Can't Touch This (Karaoke Version),-,1,29,,,,
40,-,Chic,Le Freak (Single Edit),-,3,85,,,,
41,-,Kool & The Gang,Joanna (Single Version),-,3,41,,,,
42,up,Whitney Houston,Greatest Love of All (2000 Remaster),50,14,26,,,,
43,up,Kool & The Gang,Too Hot,51,19,13,,,,
44,down,The Weeknd,Save Your Tears,15,1,77,80,2021-02-28,59,2021-03-21
45,-,Dillom,Sauce,-,45,2,,,,
46,up,The Trammps,Disco Inferno (Single Edit),65,2,110,,,,
47,-,Alibi Music,City Groove,-,34,3,,,,
48,-,Martin Klem,Snake Shapes,-,4,12,,,,
49,down,The Apples,Run This Town,32,1,120,,,,
50,-,Sade,Kiss of Life,-,11,37,,,,
51,down,Diana Ross,Upside Down,27,3,40,,,,
52,up,NAFTA,Quiero Verte,63,1,12,,,,
53,-,Joss Stone,You Had Me,-,29,4,,,,
54,down,Eva! Bittersuite,Rebirth2nirvana,18,7,7,,,,
55,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,52,1,28,,,,
56,down,Martin Klem,Smooth Mover,49,5,37,,,,
57,-,Philip Bailey,Walking On the Chinese Wall,-,5,37,,,,
58,-,Harold Melvin & The Blue Notes,The Love I Lost,-,58,2,,,,
59,down,Diana Ross,I'm Coming Out,48,3,48,,,,
60,down,Stevie Wonder,Isn't She Lovely (Edit),40,7,33,,,,
61,-,Alicia Keys,Blended Family (What You Do For Love) [feat. A$AP Rocky],-,49,2,,,,
62,-,Prince & The Revolution,Raspberry Beret,-,6,21,,,,
63,-,Lazywax,Vai No,-,63,1,,,,
64,-,Diana Ross & Lionel Richie,Endless Love,-,3,23,,,,
65,-,Playing for Change,Iko Iko (feat. Dr. John),-,59,5,,,,
66,down,Philip Bailey,Easy Lover,19,1,107,,,,
67,down,Marshmello & Khalid,Numb,66,21,24,,,,
68,-,Thelma Houston,Don't Leave Me This Way,-,12,19,,,,
69,down,Grace Jones,Slave to the Rhythm,56,24,4,,,,
70,up,Imagination,Just an Illusion,80,4,47,,,,
71,-,Bill Withers,Let It Be,-,33,1,,,,
72,-,L. Wright,Take One Look,-,13,3,,,,
73,-,The Gene Dudley Group,Inspector Norse,-,42,1,,,,
74,-,Marvin Gaye,Keep Gettin' It On,-,33,5,,,,
75,-,Dance People,"Snakes and Ladders (7"" Mix)",-,75,1,,,,
76,down,James Brown,I Got You (I Feel Good),11,5,22,,,,
77,up,Infraction Music,Funky Day,83,3,10,,,,
78,-,Tina Turner,Let's Stay Together (Single Version),-,3,81,,,,
79,-,Mariah Carey,Love Takes Time,-,8,8,,,,
80,-,HP Vince,Power of Love (feat. Berenice van Leer) [Andy Buchan Brassmonkeys Remix],-,80,1,,,,
81,-,Sade,Smooth Operator,-,4,45,,,,
82,-,El Michels Affair,El Pueblo Unido,-,23,83,,,,
83,-,Maceo Parker,Uptown Up,-,8,20,,,,
84,-,Barry White,"You're the First, the Last, My Everything",-,3,46,,,,
85,down,Beds and Beats,Sucka Punch,42,9,9,,,,
86,-,Tapones de Punta,Gemini Rising,-,3,22,,,,
87,-,Jon Batiste,TELL THE TRUTH,-,19,19,,,,
88,-,The Cheebacabra,Return from Exile,-,63,16,,,,
89,down,Gloria Gaynor,I Am What I Am,81,11,10,,,,
90,-,Tina Turner,Private Dancer (Single Edit),-,28,7,,,,
91,down,Anita Ward,Ring My Bell,85,11,13,,,,
92,-,José James,To Be With You,-,53,1,,,,
93,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,93,1,,,,
94,-,CeeLo Green,Fu,-,3,68,,,,
95,-,The Weeknd,Starboy (feat. Daft Punk),-,3,15,,,,
96,down,Estelle,American Boy (feat. Kanye West),91,10,35,,,,
97,-,Sade,Hang On To Your Love,-,1,8,,,,
98,down,Prince & The Revolution,Pop Life,34,7,104,,,,
99,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,12,18,,,,
100,-,The Cheebacabra,The Denunciation,-,55,3,,,,
