Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Secrets,1,1,81,,,,
2,up,Tina Turner,What You Get Is What You See,4,2,9,,,,
3,-,Lionel Richie,Running With the Night,-,3,1,,,,
4,-,Stevie Wonder,Superstition,-,1,98,,,,
5,-,Dinah Washington,September In the Rain,-,5,2,,,,
6,down,Amy Winehouse,Rehab,2,1,200,,,,
7,up,Electric Light Orchestra,Last Train to London,28,1,92,,,,
8,down,Aretha Franklin,Freeway of Love,5,1,68,,,,
9,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,151,,,,
10,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,10,12,,,,
11,down,Thelma Houston,If You Feel It,9,1,153,,,,
12,up,Stevie Wonder,Master Blaster (Jammin'),35,1,73,,,,
13,up,Philip Bailey,Easy Lover,44,1,133,,,,
14,-,Amy Winehouse,Back to Black,-,3,98,,,,
15,up,"Lipps, Inc.",Funkytown,30,3,106,,,,
16,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,10,1,,,,
17,down,Redtenbacher's Funkestra,Go Mo,12,5,28,,,,
18,-,Stevie Wonder,I Wish,-,18,11,,,,
19,down,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),10,2,112,,,,
20,up,Prince & The Revolution,Kiss,25,2,109,,,,
21,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,2,21,,,,
22,up,Barry White,"Can't Get Enough of Your Love, Babe",27,1,90,,,,
23,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,14,54,,,,
24,-,CeCe Peniston,Finally,-,24,8,,,,
25,down,Tapones de Punta,Hermanos de Funk,17,1,118,,,,
26,down,Stevie Wonder,Part-Time Lover,16,1,121,,,,
27,-,The Brand New Heavies,Have a Good Time,-,7,8,,,,
28,up,Philip Bailey,Walking On the Chinese Wall,62,5,64,,,,
29,down,Tapones de Punta,Do Watcha Wanna,11,4,121,,,,
30,up,Stevie Wonder,I Just Called To Say I Love You,50,1,137,,,,
31,down,Diana Ross,Upside Down,6,3,69,,,,
32,up,Roberta Flack,Killing Me Softly With His Song,48,5,38,,,,
33,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,13,14,,,,
34,-,The Spinners & Dionne Warwick,Then Came You,-,25,4,,,,
35,down,CeeLo Green,Fu,23,3,100,,,,
36,-,Tower of Power,Diggin' On James Brown,-,15,6,,,,
37,-,Teddy Pendergrass,Love T.K.O.,-,37,1,,,,
38,down,Kool & The Gang,Celebration,7,7,80,,,,
39,up,The Weeknd,I Feel It Coming (feat. Daft Punk),85,1,81,,,,
40,-,Imagination,Just an Illusion,-,4,68,,,,
41,-,Otis Redding,(Sittin' On) The Dock Of The Bay (Take 2),-,10,2,,,,
42,-,Gloria Gaynor,I Am What I Am,-,11,13,,,,
43,-,Tower Of Power,Stop,-,8,27,,,,
44,up,Kool & The Gang,Joanna (Single Version),67,3,76,,,,
45,down,The Weeknd,Save Your Tears,43,1,115,80,2021-02-28,59,2021-03-21
46,-,Anita Ward,Ring My Bell,-,11,32,,,,
47,down,Marvin Gaye,Sexual Healing,29,9,70,,,,
48,up,SZA,Kill Bill,80,1,30,,,,
49,-,Afro Dub,Special Funk,-,24,28,,,,
50,-,Lauryn Hill,Can't Take My Eyes Off of You,-,5,56,,,,
51,-,Stirling March,Under Cover Lover,-,51,1,,,,
52,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,30,24,,,,
53,-,Aretha Franklin,Satisfaction,-,53,6,,,,
54,down,NAFTA,Andate,20,13,4,,,,
55,down,Infraction Music,Funky Thing,34,14,25,,,,
56,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,56,9,,,,
57,-,Ben E. King,"Supernatural Thing, Pt. 2",-,54,2,,,,
58,-,The Fatback Band,(Are You Ready) Do the Bus Stop,-,49,2,,,,
59,up,Stevie Wonder,Isn't She Lovely (Edit),59,7,54,,,,
60,-,Chic,Le Freak,-,2,48,,,,
61,-,"Earth, Wind & Fire",Let's Groove,-,10,60,,,,
62,down,The Weeknd,Can't Feel My Face,41,1,94,,,,
63,down,Stevie Wonder,Overjoyed,47,2,77,,,,
64,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,8,24,,,,
65,-,Lionel Richie,Angel (Boogieman Remix Extended),-,29,6,,,,
66,-,Thelma Houston,Don't Leave Me This Way,-,12,43,,,,
67,-,Estelle,American Boy (feat. Kanye West),-,10,53,,,,
68,-,El Michels Affair,El Pueblo Unido,-,23,89,,,,
69,-,Rick James,Super Freak,-,8,75,,,,
70,up,Sade,Hang On To Your Love,84,1,34,,,,
71,up,Tina Turner,Let's Stay Together (Single Version),75,3,103,,,,
72,down,Rockwell,Somebody's Watching Me,39,9,49,,,,
73,-,Alicia Keys,Love Looks Better,-,14,10,,,,
74,-,The Spinners,The Rubberband Man,-,36,5,,,,
75,-,Pantal,Strut,-,35,1,,,,
76,down,Mariah Carey,Vision of Love,31,6,95,,,,
77,-,Otis Redding,Satisfaction (I Can't Get No),-,12,1,,,,
78,down,Stevie Wonder,Isn't She Lovely,76,2,103,,,,
79,down,Whitney Houston,Didn't We Almost Have It All,40,3,53,,,,
80,-,Maceo Parker,Uptown Up,-,8,37,,,,
81,down,Black Mantra,Sambadelic,60,17,8,,,,
82,-,Cameron Foster,They Don't Get It,-,41,15,,,,
83,-,Tina Charles,I Love to Love,-,16,5,,,,
84,-,Blondie,Heart of Glass,-,7,36,,,,
85,-,Amit Sagie,Terems,-,11,3,,,,
86,down,James Brown,Living In America (Live),56,4,78,,,,
87,-,Sandra,Little Girl,-,2,9,,,,
88,down,Jamiroquai,Little L,58,3,113,,,,
89,-,Karl Hector & The Malcouns,Asteroid,-,17,6,,,,
90,-,Martin Klem,Villain Funk,-,87,1,,,,
91,-,Silver Convention,Fly Robin Fly,-,20,3,,,,
92,-,Erykah Badu,Cel U Lar Device,-,92,1,,,,
93,-,Prince & The Revolution,Raspberry Beret,-,6,44,,,,
94,down,Michael Jackson,Human Nature,38,3,47,,,,
95,-,James Brown,Living In America,-,19,3,,,,
96,-,Cookin' On 3 Burners,Enter Sandman,-,32,18,,,,
97,-,Donna Summer,She Works Hard for the Money,-,9,14,,,,
98,-,Heaven Sent,There You Are,-,12,45,,,,
99,down,Michael Jackson,Beat It (Single Version),3,3,75,,,,
100,-,Rufus & Chaka Khan,Do You Love What You Feel (feat. Chaka Khan),-,43,4,,,,
