Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Reydel,MULTICOLOR,-,1,1,,,,
2,down,Deep East Music,A Glare and a Yeah,1,1,2,,,,
3,up,Stevie Wonder,Superstition,6,1,2,,,,
4,up,The Trammps,Disco Inferno (Single Edit),13,2,2,,,,
5,up,Stevie Wonder,Part-Time Lover,26,1,2,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,2,,,,
7,up,Stevie Wonder,I Just Called To Say I Love You,14,1,2,,,,
8,up,Stevie Wonder,Isn't She Lovely,33,2,2,,,,
9,-,H.E.R.,Hard Place,-,7,1,,,,
10,-,Aloe Blacc,I Need a Dollar,-,8,1,,,,
11,up,Booker T. & The M.G.'s,Hip Hug-Her,30,3,2,,,,
12,down,Lionel Richie,All Night Long (All Night),5,2,2,,,,
13,up,Skeewiff,Get Down to the Pumped Up Funk,28,2,2,,,,
14,down,Stevie Wonder,Master Blaster (Jammin'),10,1,2,,,,
15,up,John Legend & BloodPop®,A Good Night,47,1,2,,,,
16,up,Lionel Richie,"Say You, Say Me",40,2,2,,,,
17,up,James Brown,Living In America (Live),65,4,2,,,,
18,up,Mariah Carey,Vision of Love,20,6,2,,,,
19,down,John Legend,Preach,17,3,2,,,,
20,up,Alicia Keys,"Empire State of Mind, Pt. 2",56,6,2,,,,
21,down,Seal,Kiss from a Rose,3,2,2,,,,
22,-,Ridin Thumb,True to Myself,-,7,1,,,,
23,down,Heatwave,Boogie Nights,8,2,2,,,,
24,down,Amy Winehouse,Rehab,2,1,2,,,,
25,up,Chaka Khan,I Feel for You,57,6,2,,,,
26,-,Early Clover,Just When I Needed You Most,-,22,1,,,,
27,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,1,1,,,,
28,down,Leli V,Zero en Conducta,4,4,2,,,,
29,down,Billy Ocean,Caribbean Queen (No More Love On the Run),18,3,2,,,,
30,down,Philip Bailey,Easy Lover,21,1,2,,,,
31,-,Sade,Kiss of Life,-,11,1,,,,
32,-,Miguel,Caramelo Duro (feat. Kali Uchis),-,1,1,,,,
33,up,Amy Winehouse,Back to Black,71,3,2,,,,
34,-,Sandra,Maria Magdalena,-,10,1,,,,
35,down,Amy Winehouse,Tears Dry On Their Own,34,7,2,,,,
36,up,Sade,No Ordinary Love,63,18,2,,,,
37,up,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",38,26,2,,,,
38,up,Whitney Houston,I Have Nothing (2000 Remaster),52,3,2,,,,
39,-,Gloria Gaynor,Never Can Say Goodbye,-,7,1,,,,
40,up,The Commodores,Easy,75,12,2,,,,
41,up,The Love Unlimited Orchestra,Bayou,55,4,2,,,,
42,down,Tina Turner,Let's Stay Together (Single Version),16,3,2,,,,
43,down,Rick James,Give It To Me Baby,24,3,2,,,,
44,down,Aretha Franklin,Freeway of Love,12,1,2,,,,
45,up,Philip Bailey,Walking On the Chinese Wall,60,5,2,,,,
46,down,Chic,Le Freak (Single Edit),11,3,2,,,,
47,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,47,1,,,,
48,-,The Commodores,Machine Gun,-,5,1,,,,
49,down,Stevie Wonder,Overjoyed,23,2,2,,,,
50,-,Sade,Smooth Operator,-,4,1,,,,
51,down,SZA,Go Gina,49,45,2,,,,
52,-,Bill Withers,Ain't No Sunshine,-,4,1,76,2020-04-05,76,2020-04-05
53,down,Kool & The Gang,Cherish,46,12,2,,,,
54,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,7,1,,,,
55,-,Seal,Crazy,-,22,1,,,,
56,-,Bobby Womack,Across the 110th Street,-,56,1,,,,
57,-,Kiana Ledé,Ex,-,57,1,,,,
58,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,1,,,,
59,down,John Legend,All of Me,53,7,2,,,,
60,-,Prince & The Revolution,Pop Life,-,7,1,,,,
61,-,Sade,Paradise,-,16,1,,,,
62,-,Booker T. & The M.G.'s,You Can't Sit Down,-,43,1,,,,
63,down,Imagination,Just an Illusion,54,4,2,,,,
64,-,Khalid,Outta My Head (with John Mayer),-,1,1,,,,
65,down,Rick James,Super Freak (Pt. 1),29,3,2,,,,
66,-,MC Bin Laden,Sem Querer Pisei no Cachorro,-,66,1,,,,
67,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,12,1,,,,
68,-,Cameo,Word Up,-,68,1,,,,
69,-,Funkadelic,Can You Get to That,-,31,1,,,,
70,down,Donna Summer,I Feel Love,31,31,2,,,,
71,down,Orgone,Open Season,67,6,2,,,,
72,-,Michael Kiwanuka,Living In Denial,-,72,1,,,,
73,down,Mariah Carey,Love Takes Time,72,8,2,,,,
74,-,Amy Winehouse,Love Is a Losing Game (Kardinal Beats Remix),-,46,1,,,,
75,-,Surface,A World of Our Own,-,7,1,,,,
76,-,NAFTA,Vos No,-,76,1,,,,
77,-,James Ingram,Just Once (New Version),-,77,1,,,,
78,-,Sade,The Sweetest Taboo,-,10,1,,,,
79,-,Joakim Karud,Dreams,-,62,1,,,,
80,-,Prince,Cinnamon Girl,-,39,1,,,,
81,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,1,,,,
82,-,Tina Turner,What You Get Is What You See (Live),-,26,1,,,,
83,down,Jamiroquai,Little L,37,3,2,,,,
84,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,8,1,,,,
85,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,85,1,,,,
86,-,Anita Ward,Ring My Bell,-,11,1,,,,
87,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),59,30,2,,,,
88,-,Sandra,One More Night,-,6,1,,,,
89,-,Leon Bridges,You Don't Know,-,9,1,,,,
90,-,Lionel Richie,Penny Lover (Single Version),-,32,1,,,,
