Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mel Tormé,Comin' Home Baby,-,1,1,,,,
2,up,Michael Kiwanuka,Cold Little Heart (Acoustic),4,1,61,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,1,4,,,,
4,up,Alicia Keys,Underdog,7,1,21,69,2020-01-12,43,2020-03-29
5,up,The Apples,Run This Town,27,1,63,,,,
6,up,Aretha Franklin,I Say a Little Prayer,31,3,48,,,,
7,up,The Weeknd,Save Your Tears,8,1,20,80,2021-02-28,59,2021-03-21
8,-,Joss Stone,Somehow,-,4,6,,,,
9,up,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],54,3,4,,,,
10,down,Infraction Music,Radio Show,1,1,27,,,,
11,up,Jan Boyle,I Knew Some Day,23,4,30,,,,
12,down,Tapones de Punta,Hermanos de Funk,11,1,29,,,,
13,-,L. Wright,Take One Look,-,13,1,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,98,,,,
15,up,Tapones de Punta,Te Podes Calmar!?,34,1,38,,,,
16,-,John Legend & BloodPop®,A Good Night,-,3,10,,,,
17,up,Tapones de Punta,Ven Aquí a Pelear,66,2,46,,,,
18,-,Chic,I'll Be There (feat. Nile Rodgers),-,3,17,,,,
19,-,James Brown,Living In America,-,19,2,,,,
20,down,Stevie Wonder,Part-Time Lover,14,1,34,,,,
21,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,11,1,,,,
22,-,Tapones de Punta,Gemini Rising,-,3,8,,,,
23,down,Tapones de Punta,Do Watcha Wanna,15,4,48,,,,
24,up,The Rolling Stones,Harlem Shuffle,25,3,4,,,,
25,-,Big Boss Man,Sea Groove,-,2,64,,,,
26,-,Tapones de Punta,En el Agua,-,6,16,,,,
27,-,Tapones de Punta,Good Times,-,9,22,,,,
28,down,Khalid,Outta My Head (with John Mayer),26,1,50,,,,
29,up,Barry White,"You're the First, the Last, My Everything",37,3,4,,,,
30,up,Jamiroquai,Little L,47,3,70,,,,
31,down,Chubby Checker,Limbo Rock,20,9,18,,,,
32,-,Stevie Wonder,I Wish (Single Edit),-,25,3,,,,
33,down,Kool & The Gang,Ladies Night (Single Version),2,2,4,,,,
34,-,The Drifters,Come On Over to My Place,-,2,4,,,,
35,-,CeeLo Green,Bright Lights Bigger City (feat. Wiz Khalifa),-,18,8,,,,
36,down,Thelma Houston,If You Feel It,13,1,77,,,,
37,down,The Weeknd,Can't Feel My Face,33,1,6,,,,
38,-,Leon Triplett,Rain Drops Keep Falling On My Head,-,38,1,,,,
39,up,Michael Jackson,Beat It (Single Version),77,3,3,,,,
40,up,"Earth, Wind & Fire",Let's Groove,64,10,4,,,,
41,-,The Commodores,Machine Gun,-,5,27,,,,
42,up,Alibi Music,Time To Funk,67,1,35,,,,
43,-,Danny & The Juniors,At the Hop,-,43,1,,,,
44,down,Electric Light Orchestra,Last Train to London,3,1,4,,,,
45,down,Michael Jackson,Human Nature,24,3,8,,,,
46,up,Diana Ross,Upside Down,55,3,3,,,,
47,-,Gloria Gaynor,I Am What I Am,-,11,5,,,,
48,down,"Lipps, Inc.",Funkytown,32,3,15,,,,
49,-,Gloria Gaynor,Never Can Say Goodbye,-,7,35,,,,
50,down,Sade,Paradise,39,4,33,,,,
51,-,Michael Jackson,Baby Be Mine,-,18,20,,,,
52,down,Jon Batiste,TELL THE TRUTH,49,19,5,,,,
53,down,Amy Winehouse,Rehab,9,1,104,,,,
54,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,19,1,,,,
55,up,Giveon,HEARTBREAK ANNIVERSARY,62,24,22,37,2021-02-21,8,2021-03-21
56,-,Stevie Wonder,Overjoyed,-,2,19,,,,
57,up,The Temptations,My Girl,94,17,2,,,,
58,down,Steven Perri & Zamaun,Street Scene,35,12,2,,,,
59,down,Harvey,Any Way You Wanta,16,8,69,,,,
60,up,スピードメーター,Kashmir,63,5,30,,,,
61,up,Diana Ross,I'm Coming Out,70,3,12,,,,
62,-,Rick James,Super Freak,-,8,7,,,,
63,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,1,21,,,,
64,-,Kirk Franklin,September,-,11,19,,,,
65,-,Stevie Wonder,For Once in My Life,-,3,2,,,,
66,-,Grace Jones,Walking In the Rain,-,66,1,,,,
67,down,The Drells & Archie Bell,Wrap It Up,42,42,2,,,,
68,-,Thundercat,A Fan's Mail (Tron Song Suite II),-,27,24,,,,
69,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,14,5,,,,
70,down,CeeLo Green,Fu,36,3,32,,,,
71,down,Prince & The Revolution,Kiss,5,1,27,,,,
72,up,Sharon Jones & The Dap-Kings,Midnight Rider,100,63,3,,,,
73,up,Alibi Music,Voice of Daring,91,6,9,,,,
74,-,Angela Bofill,Too Tough,-,39,2,,,,
75,-,An Espil,Amor de Instagramer,-,75,1,,,,
76,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,44,,,,
77,-,Aretha Franklin,I'm Every Woman / Respect,-,37,7,,,,
78,-,Billy Ocean,Loverboy,-,78,1,,,,
79,down,The Fearless Flyers,Introducing the Fearless Flyers,43,2,46,,,,
80,up,Miguel,Caramelo Duro (feat. Kali Uchis),93,1,42,,,,
81,down,Kool & The Gang,Celebration,38,7,5,,,,
82,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,2,,,,
83,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,27,4,,,,
84,-,Aretha Franklin,Respect,-,25,4,,,,
85,-,Rockwell,Knife,-,51,1,,,,
86,-,Prince,Musicology,-,5,34,,,,
87,up,Orgone,Open Season,90,6,52,,,,
88,-,Rob Base & DJ EZ Rock,It Takes Two,-,20,2,,,,
89,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,53,,,,
90,-,Blondie,Atomic,-,15,1,,,,
91,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,60,,,,
92,-,Femigangsta & Axel Fiks,Sur,-,92,1,,,,
93,-,The Whispers,Rock Steady,-,93,1,,,,
94,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],19,2,19,,,,
95,-,Discotron,Play That Funky Music,-,95,1,,,,
96,-,DurtySol,I Can See Clearly Now,-,96,1,,,,
97,down,The Weeknd,Secrets,92,1,2,,,,
98,-,Marvin Gaye,Sexual Healing,-,9,32,,,,
99,-,Stevie Wonder,"For Once in My Life (Live, 1969)",-,99,1,,,,
100,down,James Brown & The James Brown Band,Use Your Mother,73,36,35,,,,
